"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,74,0,"Royal Champion","ElManuel","#92PRRPUP","Oudste",9000,4500
2,370,420,"Royal Champion","RIbo","#2RGP2U9L","Oudste",9000,4500
3,350,0,"Royal Champion","Mario","#2CUY8QYYV","Leider",9000,4500
4,204,0,"Royal Champion","KistenJumper","#UR9002QP","Co-leider",9000,4500
5,16,40,"Grand Champion","Sparklez","#Y0J2YJG0","Co-leider",8787,4393
6,0,0,"Champion","Mogli Jr.11","#9JYC9JP9","Lid",8224,4112
7,206,0,"Champion","iNsTaBiLL","#RJGGV2GU","Co-leider",8207,4103
8,198,310,"Champion","nlz78","#8C2VPPCG","Oudste",8178,4089
9,0,0,"Champion","UTW900","#9Q0Y2QJGC","Oudste",8122,4061
10,0,0,"Champion","Simi","#CY909PJP","Oudste",8117,4058
11,0,0,"Champion",".CARTMEN.","#2L9U02G0C","Co-leider",8081,2020
12,0,0,"Champion","westbrook","#2JJ228G9P","Lid",8075,2018
13,74,200,"Master III","Notschgi","#RUL900Y8J","Oudste",7780,1945
14,44,320,"Master III","PainterLP","#2LR2YRP22","Oudste",7667,1916
15,0,0,"Master III","Tbagman","#GLPGJJLVP","Lid",7645,1911
16,94,272,"Master III","Wheelieboy","#CJV98QCJJ","Oudste",7500,1875
17,322,280,"Master II","Du Bot 31er","#8VVRGY2JJ","Lid",7434,1858
18,16,0,"Master II","wasawasa","#2U8GYVUVV","Oudste",7281,1820
19,0,0,"Master II","zLxve","#90VPQ20PU","Lid",7251,1812
20,0,0,"Master II","Sky_PVZ","#LGRC9PLJ","Lid",7234,1808
21,0,0,"Master II","Moritz","#9R0CCJLG9","Lid",7230,867
22,0,0,"Master II","ʄąცყơơơ Ɠɩą","#2JUGRQY2","Co-leider",7192,863
23,252,310,"Master II","4566","#RJ8GP8CRR","Oudste",7175,861
24,102,160,"Master II","philler","#2Q2RG82J","Oudste",7168,860
25,20,0,"Master II","Sorking","#P2QQ2J","Lid",7146,857
26,62,0,"Master II","Juls :)","#PRRV0U2J8","Lid",7142,857
27,36,80,"Master II","Schöni","#8QJPRQGQ","Lid",7119,854
28,0,0,"Master II","P.E.K.K.A OP","#89VUG0VLR","Lid",7097,851
29,164,232,"Master II","Bisnaga","#P0CVV2VJ2","Lid",7000,840
30,0,0,"Master I","WhiteGodReaper","#G0Q98Y8RR","Lid",6971,836
31,84,160,"Master I","Wolfi176","#2LCJYG2UJ","Lid",6888,688
32,38,0,"Master I","Juan_2_3lb","#8889L8V9","Lid",6795,679
33,140,0,"Master I","Elias","#RCQULQLG","Lid",6717,671
34,78,120,"Master I","Messi","#UUU2PCCUY","Lid",6675,667
35,0,0,"Master I","SkySnake","#ULJLJ9PC8","Oudste",6530,653
36,0,40,"Challenger III","♡Luckerr♡","#P899Y82YP","Oudste",6204,620
