"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","Ikirto","#20UGUQRLL","Соруководитель",6503,3251
2,0,0,"Master I","ViT86","#9QLLJCRG","Глава",6500,3250
3,0,0,"Challenger II","rulya","#9UYGU08CC","Соруководитель",5996,2998
4,0,0,"Challenger II","RED","#2GRVP9QCY","Участник",5538,2769
5,0,0,"Challenger I","Каваки САН","#C8YRU8L98","Участник",5417,2708
6,0,0,"Challenger I","Nemezes","#LYLRQYP2R","Участник",5183,2591
7,0,0,"Challenger I","0_fled_0","#JJQ2LY99","Участник",5067,2533
8,0,0,"Арена 14","Pingvan","#CQ8VLQVQV","Участник",5027,2513
9,0,0,"Challenger I","vita","#2JGRJJPLL","Участник",5012,2506
10,0,0,"Арена 13","⛩️Rzm64⛩️","#JVLLP82QG","Участник",4724,2362
11,0,0,"Арена 12","مكسيم أرتيمييف","#9CV8LY0CP","Участник",3800,950
