"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","&lt;c9&gt;Mowgli","#982JR2Y9","Соруководитель",9000,4500
2,74,130,"Royal Champion","Marius 2.0","#JGCU0CPR","Старейшина",9000,4500
3,10,0,"Royal Champion","L1","#9QR9JRUY","Старейшина",9000,4500
4,48,0,"Grand Champion","DMC93","#2R9RLGPV0","Старейшина",8701,4350
5,74,0,"Grand Champion","gachi30","#9RQ908RR","Соруководитель",8570,4285
6,0,0,"Champion","Caribou Kkake","#2V2RQ20J","Глава",8120,4060
7,20,0,"Champion","Tùcó","#8CQYGP0Q","Старейшина",8111,4055
8,64,110,"Champion","•_-Hanomy-_•","#Y9V20UG","Старейшина",8059,4029
9,0,0,"Champion","niedstark","#2JQRGRUC","Соруководитель",8054,4027
10,20,0,"Master III","noé gimenez","#82PP0G98C","Участник",7707,3853
11,0,0,"Master III","ticaf uzumaki","#CLCYUC8C","Участник",7660,1915
12,0,0,"Master III","Karmes4Ever","#PQVVPPPC","Соруководитель",7646,1911
13,8,80,"Master III","Nevy","#PLG8QRQ","Старейшина",7627,1906
14,0,0,"Master III","kalash","#GRYCCRP","Соруководитель",7597,1899
15,0,0,"Master III","NarmyMalgus","#PJP0PGV92","Старейшина",7587,1896
16,0,0,"Master III","flavinou78","#9CUJV908","Участник",7560,1890
17,0,0,"Master III","fianso3","#P29Q9R2QQ","Участник",7542,1885
18,0,0,"Master III","Adrien 777 blue","#8JY9U8QU8","Участник",7532,1883
19,28,40,"Master III","oxytjayyy57","#2VRLCQVJ","Участник",7530,1882
20,0,0,"Master II","Silenna","#2Y8VY20UJ","Участник",7381,1845
21,0,0,"Master II","marsali400","#JVQJP9882","Участник",7310,877
22,21,0,"Master II","jean 87","#GY0UCP2U","Участник",7213,865
23,0,0,"Master II","&lt;c9&gt;Demnosiae","#8Y20LYPLV","Участник",7190,862
24,0,0,"Master II","mat91220","#99PVP20LG","Участник",7145,857
25,0,0,"Master II","Flaws And Sins","#2YYPLQVQ8","Участник",7127,855
26,0,0,"Master II","I’m born fat","#2RLV2VGP8","Участник",7118,854
27,0,0,"Master II","Carrette","#2ULVL2QC","Участник",7029,843
28,0,0,"Master II","Layne04","#88PGGUCY","Участник",7025,843
29,20,0,"Master II","tintin112","#2P2JGRGP","Участник",7000,840
30,0,0,"Master II","&lt;c9&gt;ZOUGLOU","#LYGUVRGC8","Участник",7000,840
31,0,0,"Master II","apog6","#2YGPVURL","Участник",7000,700
32,0,0,"Master I","L'invincible","#PGC8PQ0J","Участник",6967,696
33,71,0,"Master I","NeroKamii","#PG0PY8CJ","Участник",6830,683
34,0,0,"Master I","hadi098","#229PL08J","Участник",6697,669
35,0,0,"Master I","Jupe","#YVJCGYYJY","Участник",6686,668
36,0,0,"Master I","dracof","#9VVY8JJ2P","Участник",6678,667
37,10,0,"Master I","cezdeb","#2UVJRGGUY","Участник",6665,666
38,0,32,"Master I","matii","#QYRJPRLL8","Участник",6634,663
39,20,0,"Master I","SiKozZ","#9PP2J2LPG","Участник",6530,653
40,18,0,"Master I","coxx","#88UQ2LYL","Соруководитель",6523,652
41,28,0,"Challenger III","perrouze","#URGP0CP9G","Участник",6379,191
42,68,120,"Challenger III","B@rn@","#JUU0P8RJY","Участник",6343,190
43,0,40,"Challenger III","gege","#UU8QLYV2","Участник",6126,183
44,20,40,"Challenger III","tartufe11","#YY8V0Y8J2","Участник",6000,180
45,0,0,"Challenger II","Xxbartkiller7xX","#U90YQR8U","Участник",5904,177
46,0,0,"Challenger II","guts","#UYVPU2G9P","Старейшина",5746,172
47,10,40,"Арена 13","ou2sama","#LY9829JP2","Участник",4312,129
48,0,0,"Арена 8","Dz12.a","#VV9QGP2U2","Старейшина",2456,73
