"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,190,40,"Grand Champion","Marcelo Passos","#VRUJGRRU","Lider",8687,4343
2,68,40,"Champion","⭐NinjA⭐","#9YUGRGU8","Colíder",8170,4085
3,160,360,"Champion","Atena","#8JYG2U2LV","Ancião",8033,4016
4,718,0,"Champion","Agamenon","#P2GRY880","Colíder",8030,4015
5,293,0,"Master III","jeferson","#R2YR028YR","Membro",7530,3765
6,60,0,"Master III","Juliana","#VRV099G9","Colíder",7500,3750
7,501,40,"Master II","jeff krichijano","#99LVR9QJY","Colíder",7408,3704
8,430,360,"Master II","boa","#PCPRP9LUL","Colíder",7195,3597
9,116,200,"Master II","Trigo","#GCPJPY2YJ","Colíder",7117,3558
10,305,40,"Master II","menegusso","#8LVY2VLLV","Colíder",7111,3555
11,210,400,"Master II","Genghis Khan","#9RGLQPQUU","Membro",7020,1755
12,30,40,"Master II","uchiha","#PRLPPUJ82","Colíder",7011,1752
13,198,40,"Master I","Robson","#2J0PGQV82","Colíder",6716,1679
14,127,240,"Master I","menor da vg","#YGR88VULJ","Membro",6697,1674
15,292,150,"Master I","Guilherme khali","#9QJLUYQPJ","Membro",6683,1670
16,20,40,"Challenger III","Janailton","#8R88CCUUY","Ancião",6173,1543
17,0,0,"Challenger III","®Bandida™","#Q0JJGRGU","Membro",6046,1511
18,0,0,"Challenger II","BIELL*_*BIELL","#CC2VUUQYJ","Membro",5786,1446
19,2,0,"Challenger II","PaidoVicente","#UQ2J0RQVQ","Ancião",5762,1440
20,0,0,"Challenger II","Badfarme","#YPQ2J0L98","Ancião",5744,1436
21,444,40,"Challenger II","RIQUE","#9JLGCRUYQ","Membro",5713,685
22,190,400,"Challenger II","pólenqinho men","#VU2JG8VJ","Membro",5673,680
23,181,40,"Challenger II","spīt ¿¿¿","#9YUYG0GJJ","Membro",5581,669
24,160,80,"Challenger I","benny antiarabe","#UCQRCQ0YG","Membro",5332,639
25,16,120,"Challenger I","Jr7 Menezes","#2YGUUGQPY","Membro",5003,600
26,48,560,"Arena 13","Thiago_Br76","#CC2L0Q29C","Membro",4307,516
27,266,510,"Arena 10","Davi231","#2JRQL2GJ8","Membro",3242,389
28,102,330,"Arena 9","Denns","#VQPRJP0Y0","Membro",2726,327
29,76,60,"Arena 9","anhaia_10","#VJ9PJU9QP","Membro",2667,320
30,244,180,"Arena 8","Kazutami","#9YGGJ2PY2","Membro",2564,307
