"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,90,"Master III","UpsetCarlitos","#2PRPUJRRC","عضو",7809,3904
2,60,0,"Master III","michael","#288JUYGGU","قائد مساعد",7765,3882
3,0,0,"Master III","Andy","#28Q9C2PLL","قائد مساعد",7655,3827
4,0,0,"Master II","Zevon","#20PJJLGLY","قائد مساعد",7261,3630
5,0,0,"Master II","Bn1ja","#8YGRC2GP0","كبير",7245,3622
6,60,20,"Master II","Jtrei YouTube","#G20PJLVL","قائد مساعد",7177,3588
7,0,0,"Master II","spykey","#YUL0LQLRR","عضو",7162,3581
8,0,0,"Master II","ysaufc py","#UPJG2U9C8","عضو",7115,3557
9,10,10,"Master II","ZombieHunter","#9V8L2GLU","كبير",7086,3543
10,40,40,"Master II","Rye","#8RL0PL0R","القائد",7074,3537
11,0,0,"Master II","zstatz","#2YQP2UUG2","كبير",7071,1767
12,0,0,"Master II","Nando","#LPLV2RJ","قائد مساعد",7043,1760
13,0,0,"Master II","Gonzo","#9L02R9VJQ","كبير",7032,1758
14,20,40,"Master I","Joel","#PC898LYL","كبير",6857,1714
15,0,0,"Master I","cookie monster","#8VLYQPQ8P","عضو",6695,1673
16,0,0,"Master I","gilt_cowboy6","#YU28CC9Y8","عضو",6679,1669
17,40,40,"Master I","white shadow","#9JGVU0JPR","كبير",6528,1632
18,0,0,"Master I","Ty3","#YQJ8UL8U0","عضو",6500,1625
19,0,0,"Challenger III","Miles","#YRPCQ88GR","عضو",6401,1600
20,0,0,"Challenger III","the master","#RJQP2QUL","عضو",6262,1565
21,0,0,"Challenger III","Юран","#8YC88LQLL","عضو",6123,734
22,0,0,"Challenger III","Rogelio_P","#Y2PLQYU88","كبير",6119,734
23,0,0,"Challenger II","toni ze killer","#98PVJC9L","عضو",5738,688
24,0,0,"Challenger II","GLManuel_101","#J9L9YRQ9","عضو",5500,660
25,0,0,"Challenger I","Haris","#9VG8QVY8","كبير",5459,655
26,0,0,"Challenger I","Mr.Magnificent","#LUPQ89C","عضو",5393,647
27,0,0,"Challenger I","pers","#RL2RV2JQ","كبير",5381,645
28,0,0,"Challenger I","Sihe","#U0J9VY9","قائد مساعد",5371,644
29,0,0,"Challenger I","Elite Goblin","#9ULC99L0L","عضو",5344,641
30,0,0,"Challenger I","sim","#2GV92G80","كبير",5326,639
31,0,0,"Challenger I","zec","#PC9RGLVP","عضو",5235,523
32,0,0,"Challenger I","PoobahLigma","#89RG0JPJ","كبير",5173,517
33,0,0,"Challenger I","《asasin》♡","#L0YYJYGP9","عضو",5160,516
34,0,0,"الساحة 14","NxFortFnaf","#YU8L0GQ8R","عضو",4608,460
35,0,0,"الساحة 13","Lord Samoota","#2GJCL29RQ","عضو",4329,432
36,0,0,"الساحة 6","tha kiid","#U8YPC2J9Q","عضو",1875,187
