"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","zazar evolution","#2JCVCQ0P8","Co-leader",9000,4500
2,10,0,"Royal Champion","Fexploseur","#2JU9L8CL8","Co-leader",9000,4500
3,48,0,"Royal Champion","zepolim®","#2LJY2RG","Elder",9000,4500
4,86,0,"Royal Champion","Damlaripe","#29JYPRV0L","Elder",9000,4500
5,10,0,"Royal Champion","sky","#2CCVPUL22","Elder",9000,4500
6,36,0,"Royal Champion","élixir 34","#LGRPRGGP","Co-leader",9000,4500
7,48,0,"Royal Champion","Zeldar","#2UCJRPV9","Leader",9000,4500
8,8,0,"Royal Champion","⭐MuShu⭐","#2YVY2LYG","Elder",9000,4500
9,8,0,"Royal Champion","Intara","#2RQ99PYPR","Elder",9000,4500
10,0,0,"Royal Champion","⚡Léø⚡","#UL0QUC8V","Elder",9000,4500
11,0,0,"Royal Champion","illou","#2V2LJ222","Elder",9000,2250
12,28,0,"Grand Champion","Hoa","#90JQRCR9C","Co-leader",8725,2181
13,10,240,"Grand Champion","#thisisazzo","#L82PLGRYR","Elder",8611,2152
14,0,0,"Grand Champion","LoiChaos","#8YU9YY8G2","Co-leader",8585,2146
15,32,0,"Grand Champion","solinvictus","#8GG8Q9C0","Member",8505,2126
16,42,0,"Grand Champion","nex","#YQJ0922R","Co-leader",8500,2125
17,0,0,"Champion","kriSs","#82J8R90UP","Elder",8422,2105
18,18,0,"Champion","A cochon pas la","#80J2QV9UP","Elder",8377,2094
19,10,0,"Champion","fabien 27 dead","#88Q2V088","Co-leader",8263,2065
20,8,0,"Champion","washou","#802JUUUG","Co-leader",8210,2052
21,0,0,"Champion","steph","#8U9GQJPL","Co-leader",8094,971
22,16,0,"Champion","❤️so❤️","#22PQ8QU80","Co-leader",8080,969
23,0,0,"Champion","Matt3","#82Q9UJYC","Elder",8066,967
24,0,0,"Champion","Simon","#C2G9YJYCP","Co-leader",8055,966
25,36,0,"Champion","be ar","#29L9VRG8V","Co-leader",8045,965
26,0,0,"Champion","Captain Phacoch","#20R902VQ","Co-leader",8004,960
27,0,0,"Master III","mario","#CPLVLG99","Co-leader",7861,943
28,0,0,"Master III","jeanfonce","#2C29CGVR","Elder",7833,939
29,0,0,"Master III","kilik","#90RL8QR9","Co-leader",7743,929
30,10,0,"Master III","pillet34","#YVUVGYQV","Co-leader",7713,925
31,0,0,"Master III","Gé","#PLPYJ0RPG","Member",7635,763
32,10,160,"Master III","AngelMTP","#Y0PRQ8PLP","Elder",7595,759
33,0,0,"Master III","Manu","#8R2VCP2JV","Elder",7572,757
34,8,0,"Master III","fred59400","#9PJV89YL","Elder",7567,756
35,34,0,"Master III","+Farfour+","#8CCRPRYG","Co-leader",7565,756
36,42,0,"Master III","Http/b'twin/.fr","#R8LCP90Y","Elder",7512,751
37,18,0,"Master III","fredo","#9QGQUQLL","Elder",7500,750
38,0,40,"Master III","Fabien","#2002RUV09","Elder",7500,750
39,0,0,"Master II","Yaute","#GRGYQV2JU","Co-leader",7272,727
40,18,120,"Master II","*\\..DID'S..//*","#8VJ2Q29P","Elder",7159,715
41,10,0,"Master II","bonpoil","#29UQL9YP","Co-leader",7152,214
42,18,0,"Master II","gukguk","#C2U0UYQG","Co-leader",7062,211
43,0,0,"Master II","Royal","#2GG29RL0C","Elder",7030,210
44,0,0,"Master II","panda","#Q0J2Y2GY","Co-leader",7028,210
45,10,0,"Master I","nico","#C0ULRJJY","Co-leader",6933,207
46,10,120,"Master I","Bastien","#Y8YUGJ898","Elder",6694,200
47,0,0,"Master I","jean","#9P2GR0RQ2","Member",6530,195
48,28,0,"Challenger III","boby","#9YGJ8PR08","Co-leader",6381,191
49,0,0,"Challenger III","Lapiiinou","#99CGQVYY2","Co-leader",6213,186
50,0,0,"Challenger II","joshelea","#89G9UGLG","Elder",5742,172
