"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,64,0,"Royal Champion","Dave","#PGL9P2V8C","Medlem",9000,4500
2,0,0,"Royal Champion","Zerberster","#98PVLU9J","Elder",9000,4500
3,0,0,"Royal Champion","AhnbarMois","#9L920YRU","Medlem",9000,4500
4,82,0,"Grand Champion","c-but","#YQC2GPPG","Elder",8888,4444
5,0,0,"Grand Champion","«SKANDERBEG»","#2820J0YLU","Elder",8749,4374
6,0,0,"Grand Champion","OwnD1k","#JV2RJ8GPU","Medlem",8557,4278
7,36,72,"Champion","Brando","#JLJRQ9CCU","Medlem",8416,4208
8,0,0,"Master III","PradaBagRD","#LJP0URUUG","Medlem",7781,3890
9,26,0,"Master III","maks","#2GL8G2C8","Elder",7731,3865
10,0,0,"Master III","alopeke","#JGLG9C2VL","Medlem",7514,3757
11,0,0,"Master III","marcel Petiot","#RCU0PU9GP","Elder",7500,1875
12,34,0,"Master II","allesklar","#80RQPQQ2G","Elder",7187,1796
13,0,0,"Master II","FruchtJan","#RVR02J02U","Ledare",7115,1778
14,0,40,"Master II","Conor","#2PPG9PYY","Elder",7061,1765
15,0,0,"Master II","Fosman","#YY9PV8JG","Medlem",7000,1750
16,36,120,"Master I","WUTZ_21","#U08YGGLYU","Medlem",6862,1715
17,0,0,"Master I","Einsackzwiebeln","#P2QCC9C0G","Elder",6723,1680
18,0,0,"Master I","popk","#YGQJC0UUJ","Medlem",6684,1671
19,0,16,"Master I","Markus","#P9829VG9","Medlem",6680,1670
20,0,0,"Master I","Smurf","#U8YV8JP8J","Medlem",6634,1658
21,0,0,"Master I","mxisdl","#YUY2V9292","Medlem",6596,791
22,0,0,"Master I","nikelodion","#2ULU8L0UG","Medlem",6532,783
23,0,0,"Challenger III","greeceland1988","#8R90G9YPV","Elder",6377,765
24,0,0,"Challenger III","gg","#PQQLJU0QJ","Medlem",6340,760
25,0,0,"Challenger III","Said","#PY0RPUUUG","Medlem",6336,760
26,36,10,"Challenger III","chiken nagits","#URPPVUVV0","Medlem",6317,758
27,0,0,"Challenger III","Atuz","#8GYGQ8U","Medlem",6304,756
28,0,0,"Challenger III","• tAm •","#YYYGCYUR","Medlem",6125,735
29,26,60,"Challenger III","Christoph","#Q0CY9C82","Medlem",6034,724
30,0,0,"Challenger II","schick fa","#8QJ9CRU2L","Medlem",5758,690
31,0,0,"Challenger II","Nasenloch","#RP22U0G89","Elder",5739,573
32,0,0,"Challenger II","timi","#VLUCQ2Q29","Medlem",5602,560
33,18,40,"Challenger II","BOBO","#GR8VP9VL2","Medlem",5500,550
