"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","PIPPIN","#80Q8PU0VR","Leader",5845,2922
2,0,0,"Challenger I","luot","#JPL0YJRYR","Člen",5301,2650
3,0,0,"Aréna 12","Natalitaa","#R8R2CJCJV","Člen",3838,1919
4,0,0,"Aréna 9","Dianitaar","#RRLJ08LYC","Člen",2811,1405
5,0,0,"Aréna 5","AndresPG","#R8QG8G98V","Člen",1483,741
6,0,0,"Aréna 14","tuquin","#RVLQUL20V","Co-Leader",5251,2625
7,0,0,"Aréna 6","Maestro titi","#JJLPCUQL8","Co-Leader",1744,872
8,0,0,"Aréna 3","vega2","#CCYUUYVCJ","Co-Leader",843,421
9,0,0,"Aréna 8","Pabolinn","#J29UYYU9V","Co-Leader",2438,1219
10,0,0,"Aréna 12","3liass","#PVUPRLYLG","Co-Leader",3800,1900
