"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 12","Roberto84","#8QLYP8QP","Membro",3892,1946
2,0,0,"Arena 6","caleb421","#YYGCCGRU","Membro",1628,814
3,0,0,"Arena 12","Hammer","#2L8VRLVR8","Capo",4001,2000
4,0,0,"Arena 12","Lil Momma12","#9RGRYPPQQ","Membro",3681,1840
5,0,0,"Arena 12","toomy","#C2R22J08","Membro",4001,2000
6,0,0,"Arena 5","reylopez","#8CR2C28G9","Membro",1390,695
7,0,0,"Arena 4","XxDannyXx","#2UVPPUC88","Membro",1187,593
8,0,0,"Arena 4","warlock","#Y8VCGUG28","Membro",1210,605
9,0,0,"Arena 2","blayze","#P8GP0CL2Q","Membro",502,251
10,0,0,"Arena 5","bdog21","#C0L2LUVR","Membro",1557,778
