"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","Benja","#89V8CVPQG","Member",6858,3429
2,0,0,"Challenger III","Shadow","#LRV2U88VC","Member",6339,3169
3,8,0,"Challenger III","tu taita","#PVLUPUJ90","Member",6148,3074
4,0,0,"Challenger II","franccesc0","#PR22PV8QU","Member",5825,2912
5,0,0,"Challenger II","benjaelxupaxoro","#R2CL0VQ8","Member",5814,2907
6,0,0,"Challenger II","chico diego","#2VCVR2P0R","Member",5639,2819
7,0,0,"Challenger II","capo.massioo","#Q920LLQQ2","Member",5500,2750
8,8,16,"Challenger I","Matiza_","#2VJGR2QGG","Member",5357,2678
9,0,0,"Challenger I","TwinKidKroos","#2Y2L80V0Y","Member",5296,2648
10,0,0,"Challenger I","FABIÁN","#Y8C0U089P","Member",5232,2616
11,0,0,"Challenger I","mouskr","#JPG8J2CJL","Member",5044,1261
12,0,0,"Challenger I","Ricardo","#YL9QQG9CU","Member",5035,1258
13,0,0,"Arena 14","PAPIPARRA","#J2JGLVUYG","Member",4844,1211
14,0,0,"Arena 13","jake_c2901","#CJGVJR0UV","Member",4295,1073
15,0,0,"Arena 9","b3nh4_non","#G9U0LQ08Y","Member",2600,650
16,0,0,"Arena 8","lvc12321","#QQYQCGQQU","Member",2479,619
17,0,0,"Arena 7","sfs40","#JG809UJPP","Member",2093,523
18,0,0,"Arena 5","loxuportuano77","#U0898JVCG","Member",1420,355
19,0,0,"Arena 5","benjaelxupaxoro","#VLYVQLUC2","Leader",1353,338
20,0,0,"Arena 5","benja","#V8RPJQCYU","Member",1307,326
21,0,0,"Arena 3","Madferit","#UQ8Q9Q9Q2","Member",655,78
22,0,0,"Arena 2","lopa","#V8CPRJ8C2","Member",302,36
