"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,80,"Royal Champion","-ZENTENO-","#LYPYUYR0J","Elder",9000,4500
2,82,112,"Royal Champion","♧︎︎︎DW_DomArシ︎♧","#9R02YJV9V","Elder",9000,4500
3,8,40,"Royal Champion","Juan Enriquez","#GPJ88PUU","Člen",9000,4500
4,18,0,"Royal Champion","angelbeatles","#9VU0P2VJG","Člen",9000,4500
5,62,0,"Royal Champion","☠The Punisher☠","#9YVYLYGL","Člen",9000,4500
6,10,0,"Royal Champion","el_mariachi","#2VLQGUUR","Co-Leader",9000,4500
7,10,0,"Royal Champion","Oziel Ortiz","#9PLV28LP2","Co-Leader",9000,4500
8,18,0,"Royal Champion","Golosa69","#PCC0Y9YR8","Elder",9000,4500
9,21,0,"Royal Champion","Link","#LVLL0LCP","Elder",9000,4500
10,34,120,"Royal Champion","⸙•ɪzυϻɪ•爱","#8C2RJRYC8","Elder",9000,4500
11,26,0,"Royal Champion","K’","#80V882U00","Člen",9000,2250
12,24,40,"Royal Champion","rick VR","#2Q0UJYV00","Člen",9000,2250
13,0,0,"Royal Champion","&lt;c6&gt; TG Drushi♥","#LJ0GRCUG2","Co-Leader",9000,2250
14,0,0,"Royal Champion","zaico","#2YUGUJPCC","Elder",9000,2250
15,16,0,"Royal Champion","The Desktrops","#2PGVC08GR","Elder",9000,2250
16,21,0,"Royal Champion","Alex Loredo","#2CRV808QQ","Co-Leader",9000,2250
17,24,0,"Royal Champion","Alexeni™","#992PC0U09","Člen",9000,2250
18,26,0,"Royal Champion","Betowski","#2PUJPV8PC","Člen",9000,2250
19,46,80,"Royal Champion","Chiquilin","#8YG9PRV9V","Elder",9000,2250
20,10,0,"Royal Champion","xdjonaxd","#2URRGYGVR","Elder",9000,2250
21,18,0,"Royal Champion","EL PROFE","#8Y8CUU8U9","Elder",9000,1080
22,0,0,"Royal Champion","JCarlos esag","#JPQ82G9","Člen",9000,1080
23,48,0,"Royal Champion","felix diaz","#LG9VQQYL","Leader",9000,1080
24,30,0,"Royal Champion","Salvador 1411","#LLG2JLYRC","Elder",9000,1080
25,26,0,"Royal Champion","Eat It B…","#GQLQQ9P","Člen",9000,1080
26,8,40,"Royal Champion","bastcast345","#LYVL92P2U","Člen",9000,1080
27,28,40,"Royal Champion","pollo","#QJPQR828","Člen",9000,1080
28,26,0,"Royal Champion","PrincipeSaiayin","#2PPCQQJQQ","Elder",9000,1080
29,98,0,"Royal Champion","JBMM JR","#RJ8GP8L","Elder",9000,1080
30,0,0,"Royal Champion","ʟᴜɪꜱ ʀᴏᴅᴀꜱ","#JRVJ20PY","Co-Leader",9000,1080
31,10,40,"Royal Champion","«★CARLOS★»","#L9V8JVRUQ","Člen",9000,900
32,0,0,"Royal Champion","DEDEKIND","#J2QRVQGR","Člen",9000,900
33,0,0,"Royal Champion","Torresz","#2C02QGJ9","Člen",9000,900
34,0,0,"Royal Champion","Marcos❤NoSkill","#2U8RYV2QY","Elder",9000,900
35,0,0,"Royal Champion","Jawaad","#UQVCRGCJ","Co-Leader",9000,900
36,10,0,"Royal Champion","亗 Đîสbłø 亗","#9999CVP0","Co-Leader",9000,900
37,0,0,"Royal Champion","xLALOx","#P0VY0PPRP","Elder",9000,900
38,0,0,"Royal Champion","Josue","#9YJQC282P","Co-Leader",9000,900
39,0,0,"Royal Champion","aemilianohv","#2JC2G28V2","Co-Leader",9000,900
40,0,0,"Royal Champion","edward","#PUV8R8JRQ","Člen",9000,900
41,0,0,"Grand Champion","-oie beto-","#2CPY0JJGJ","Elder",8871,266
42,0,0,"Grand Champion","antel_10","#UU80QLVC","Co-Leader",8784,263
43,20,120,"Grand Champion","Raptor","#Q9U9L09LY","Člen",8675,260
44,0,0,"Grand Champion","ManuelSSJ","#YY02JPG0P","Člen",8544,256
45,8,40,"Champion","Abraham","#80PGJL099","Co-Leader",8127,243
46,0,40,"Champion","destructor","#80RJJ0GL0","Člen",8101,243
47,0,0,"Champion","ale_hub","#GQQLUL80J","Člen",8039,241
48,0,0,"Champion","turko","#PGUU0RYLJ","Co-Leader",8000,240
49,28,40,"Master II","yamasaky","#88VJR809G","Co-Leader",7347,220
50,0,0,"Master II","issasiSKYFALL","#82GQL9LPV","Co-Leader",7033,210
