"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","DJ Faita","#JJLQRU90","Membro",9000,4500
2,10,0,"Royal Champion","Baio","#JLUVJJG","Anziano",9000,4500
3,130,0,"Royal Champion","Krook","#RR0U9Q8C","Anziano",9000,4500
4,18,80,"Champion","#zingarezoppe","#22GCPY02C","Anziano",8182,4091
5,54,140,"Champion","Spasa_55","#U9R022U","Membro",8000,4000
6,0,0,"Royal Champion","YY","#9LQG2LP09","Membro",9000,4500
7,86,0,"Royal Champion","Ale Cele","#90QJYP8P","Anziano",9000,4500
8,64,0,"Royal Champion","RONDY","#2YYG82Q2V","Co-capo",9000,4500
9,112,0,"Royal Champion","fede°_°","#29Q008VRL","Membro",9000,4500
10,188,0,"Royal Champion","obelix","#8G20L9RJ","Anziano",9000,4500
11,20,0,"Royal Champion","LORENZO","#R8YQ2J","Membro",9000,2250
12,38,160,"Royal Champion","Cotti","#LUC89PGG9","Membro",9000,2250
13,48,0,"Royal Champion","Gian Rossi 28","#Y8PCGCVQ","Co-capo",9000,2250
14,38,0,"Royal Champion","Amon-Ra☀️","#2Q808PV0V","Anziano",9000,2250
15,54,0,"Royal Champion","Gi∆nluc∆Smash⚡","#QUPJQ09","Anziano",9000,2250
16,48,0,"Royal Champion","R1K1","#UL20L8V","Anziano",9000,2250
17,20,80,"Royal Champion","THE WORLD","#QQ9LLQ8P","Membro",9000,2250
18,0,0,"Royal Champion","__MiD__","#89V8GQUV","Co-capo",9000,2250
19,0,0,"Royal Champion","⭐️RianStar™️⭐️","#GLJCJJV","Co-capo",9000,2250
20,0,0,"Royal Champion","Ava.","#Y9V0PC92","Anziano",9000,2250
21,0,0,"Grand Champion","ALMIGHTY","#2JL82PY0L","Membro",8795,1055
22,140,0,"Grand Champion","Dottor Mich","#888P22PY2","Membro",8629,1035
23,30,80,"Grand Champion","distruttore","#UPPJGLCQ","Anziano",8621,1034
24,0,0,"Grand Champion","Goldboy™️","#QQ8P8R29L","Membro",8616,1033
25,0,120,"Grand Champion","Nova I Jack™","#80ULJJYG","Co-capo",8587,1030
26,100,0,"Grand Champion","OSBERE","#899GJ9RP9","Membro",8526,1023
27,18,120,"Grand Champion","Fedeghilas","#P2J0YPQQ","Membro",8512,1021
28,0,0,"Grand Champion","》☆AllEyezOnMe☆《","#J0CLG928","Co-capo",8504,1020
29,0,0,"Grand Champion","hannya","#L29YQQ2Y0","Anziano",8501,1020
30,46,80,"Grand Champion","levi","#PU08PCCUJ","Membro",8500,1020
31,0,0,"Champion","•SIMO•","#L2R9CRRUU","Membro",8329,832
32,0,0,"Champion","jzvx","#2PR289PCG","Membro",8323,832
33,60,160,"Champion","Giuse06","#LCR0VCJ28","Membro",8305,830
34,0,40,"Champion","D1 VAMPY","#9PPUL92QY","Membro",8252,825
35,20,80,"Champion","silvi_XI","#9L8QGP2Q","Membro",8208,820
36,110,200,"Champion","Nova I Boss","#2YUCUJY","Co-capo",8156,815
37,20,40,"Champion","ilcati","#82RUCP8UJ","Membro",8125,812
38,0,0,"Champion","~GlaciuS","#280PQJ28","Anziano",8121,812
39,24,0,"Champion","tatorpep_3","#JYPVG9GJ2","Membro",8111,811
40,26,0,"Champion","THPP8","#CY8VPCJP","Membro",8107,810
41,0,0,"Champion","LEO 09","#G990R9LGY","Membro",8101,243
42,0,0,"Champion","Baauer","#9V09QQC","Anziano",8090,242
43,0,40,"Champion","luca21","#R99LUP9C9","Anziano",8063,241
44,20,0,"Champion","Genna11","#QVL8PUVG9","Membro",8000,240
45,10,152,"Champion","#Roby*_*","#2QVGQY0Q","Membro",8000,240
46,0,0,"Champion","KingTeo","#22Q29Y8CY","Membro",8000,240
47,0,0,"Champion","IL PAZZO","#RCGLUQPG8","Membro",8000,240
48,0,0,"Champion","mattia31","#2L9CGP2JU","Membro",8000,240
49,0,0,"Master II","❄️LuciferStar❄️","#GQCYRVQ","Capo",7174,215
