"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,52,0,"Royal Champion","FRANCOTIRADOR","#2GQJYYLJ","Member",9000,4500
2,0,0,"Grand Champion","lebron james","#2LJURYR0R","Co-leader",8555,4277
3,0,0,"Champion","no d","#GJ8CVCGL","Member",8428,4214
4,95,0,"Champion","LMentoProPR","#82G80UGU","Co-leader",8259,4129
5,24,120,"Champion","King Dilangel","#YGJ0QQGJ","Member",8258,4129
6,0,0,"Champion","JokerPR","#28GLQV2YJ","Leader",8177,4088
7,0,0,"Champion","J2¥R@:)","#2LJY8Q8J2","Member",8071,4035
8,196,0,"Master III","Nore","#2VYVL8VPJ","Co-leader",7835,3917
9,26,0,"Master III","octavio","#28CPU2C0R","Elder",7581,3790
10,0,0,"Master III","Jambie el Favo","#2YYG92C0G","Member",7500,3750
11,86,40,"Master II","CarlosJosé","#9GVC90YQ","Member",7366,1841
12,106,220,"Master II","jorgr]","#G90VU2J2U","Member",7365,1841
13,147,182,"Master II","SgtJovi","#VGV8CUGVP","Member",7000,1750
14,0,0,"Master I","Tuck","#R9L8GYL","Member",6762,1690
15,0,0,"Master I","yampirm","#GPU9JQ9JJ","Co-leader",6718,1679
16,0,0,"Master I","Lania21","#YPCLQQCPJ","Member",6636,1659
17,106,188,"Master I","PRADA TIRADOR","#9C8CR28V8","Co-leader",6628,1657
18,0,0,"Master I","kaja","#9PCCRL8P9","Member",6615,1653
19,22,40,"Master I","jere16","#GCCQJ2L","Member",6584,1646
20,21,10,"Master I","Loki","#J9JUR2LCQ","Member",6567,1641
21,0,0,"Master I","the master","#Y0Y9V29G9","Member",6556,786
22,0,0,"Master I","dr.royale","#9LLG0LUY","Member",6552,786
23,0,0,"Master I","Angel_Malik","#9RQUL2YJ","Co-leader",6514,781
24,18,40,"Master I","jorge 99","#20P0PVJVJ","Member",6506,780
25,0,0,"Master I","Jariel el Pro","#9Y9GGUL8Y","Member",6503,780
26,0,0,"Challenger III","ʕ⁠·⁠ᴥ⁠·⁠ʔ","#898JU8RPY","Member",6019,722
27,0,0,"Challenger II","zVengador","#PCUYV9JU8","Member",5951,714
28,0,0,"Challenger II","gaelpro","#LU9R28V80","Member",5931,711
29,0,0,"Challenger II","cleitim_brabo","#G898JP9V2","Member",5734,688
30,0,0,"Challenger II","AgentOrtiz","#2UVY0Y28Q","Member",5723,686
31,0,0,"Challenger I","yOlevel","#8PU2PPRU","Member",5418,541
32,0,0,"Challenger I","scavernaver","#Y0JU0J9CY","Co-leader",5348,534
33,0,0,"Challenger I","KENNEPA","#YVGR2CQG2","Member",5259,525
34,0,0,"Challenger I","Rob 787-3294000","#P0VJJQVJU","Co-leader",5241,524
35,12,40,"Challenger I","abyelboricua","#29PVCUR8L","Member",5010,501
36,0,0,"Challenger I","XL Mini Peka","#8UQQLRPL","Member",5004,500
37,0,0,"Arena 14","Costoso27","#YL829C0JL","Member",4891,489
38,0,0,"Arena 14","Soydylan","#UYJ2RVGP8","Member",4755,475
39,0,0,"Arena 13","rico","#PC0JLVLU","Member",4387,438
40,0,0,"Arena 12","el duro","#JLRG0RVQP","Member",3992,399
41,0,0,"Arena 11","Zahiro","#GG20L2PC8","Member",3612,108
42,0,0,"Arena 11","llxXKYXxll","#2LGCYP8U9","Member",3585,107
43,0,0,"Arena 11","Cloutxl","#J9PRVCLQJ","Member",3538,106
44,45,76,"Arena 10","Bray7093","#V8QJJCRPR","Member",3119,93
45,0,0,"Arena 10","el pro1234","#VGLRYL8UP","Member",3000,90
46,0,0,"Arena 9","Dylan","#2JLPGJRRG","Member",2892,86
47,0,0,"Arena 9","bloodgang","#JYJCURVP9","Member",2802,84
48,0,0,"Arena 9","X_Ultra","#C0CLRQQ2P","Member",2629,78
49,0,0,"Arena 8","Juancho","#8P0PJL0CR","Member",2330,69
50,0,0,"Arena 12","Sgt. Wallcroft","#PPR02GQ9","Co-leader",4000,120
