"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Royal Champion","愤怒⚡️الغضب","#9JYJ002","Co-leider",9000,4500
2,0,0,"Royal Champion","قاهر المصنفين","#9QQP2UVUU","Co-leider",9000,4500
3,8,0,"Royal Champion","&#123;امير الظلام}","#RCVQC00R","Co-leider",9000,4500
4,0,0,"Royal Champion","الزعيم","#2UUGPRC28","Co-leider",9000,4500
5,10,0,"Royal Champion","KHALIFA","#2JLQYUC2","Co-leider",9000,4500
6,0,0,"Royal Champion","خالد الحبسي","#2G9UY9Y2","Co-leider",9000,4500
7,0,0,"Royal Champion","Dõn't.try","#JQRC002","Co-leider",9000,4500
8,0,0,"Royal Champion","(SAIF)","#Y8CJGYYR","Co-leider",9000,4500
9,0,0,"Grand Champion","Albaroon","#RCJLP8P","Co-leider",8566,4283
10,16,0,"Grand Champion","الغضب","#YP0JVQY2","Co-leider",8530,4265
11,18,0,"Grand Champion","UAE FALCON","#PRUQ0CGU","Co-leider",8500,2125
12,18,0,"Champion","alseiafy","#QLLLRQUJY","Co-leider",8304,2076
13,0,0,"Champion","rar777","#Y0R98CUP","Co-leider",8263,2065
14,18,0,"Champion","uae.777","#P829Q2CU","Co-leider",8211,2052
15,0,0,"Champion","vtc_306","#2JGPRQ8QU","Co-leider",8000,2000
16,0,0,"Master III","المهلهل","#VLYYVRPP","Leider",7764,1941
17,0,80,"Master III","ضـــرغـــام","#P08V8UPL0","Co-leider",7754,1938
18,0,0,"Master III","&lt;c4&gt;InsaneClips","#UP90ULJUV","Lid",7678,1919
19,0,0,"Master III","Rashed8","#9Y0J9RUV","Co-leider",7678,1919
20,8,0,"Master III","5500","#9GL02GGR","Co-leider",7648,1912
21,28,0,"Master III","Saeed100031","#J98V020R","Co-leider",7633,915
22,0,0,"Master III","mohamed","#UQ22VV0R","Co-leider",7621,914
23,0,0,"Master III","ALW7SH.22","#9Q892JVP9","Co-leider",7564,907
24,0,0,"Master III","هيبهـ ملكـ","#2RRVGQ0GV","Lid",7557,906
25,0,0,"Master III","Bin-alwan","#2JQV208Y9","Co-leider",7500,900
26,0,0,"Master II","كليب بن شعثان","#Y0P9VUGY","Lid",7263,871
27,0,0,"Master II","السفاح","#VC29PJP0","Co-leider",7174,860
28,0,0,"Master II","al7bsi","#80YPPCU2L","Lid",7057,846
29,0,0,"Master I","saleh","#80JQ2V8C","Co-leider",6822,818
30,0,0,"Master I","THE END","#2G0PRLCYU","Co-leider",6766,811
31,0,0,"Master I","السولعي","#80Q8CY92L","Lid",6765,676
32,0,0,"Master I","m7d","#PJLRY8R8U","Co-leider",6644,664
33,0,0,"Master I","البطل٩٩","#82JJ0Y9G8","Co-leider",6500,650
34,0,0,"Challenger III","bazooka89","#9UP09R09","Co-leider",6405,640
35,8,0,"Challenger III","mahmood","#VPJG00L8","Oudste",6372,637
36,0,0,"Challenger III","F3","#209R90Q0J","Co-leider",6368,636
37,0,0,"Challenger III","+ lmshorab +","#P2JRPPJY","Co-leider",6322,632
38,0,0,"Challenger III","yeet_Ntr","#CP2QJLUUJ","Lid",6287,628
39,0,0,"Challenger III","m.11","#PL2PG0Y2V","Lid",6000,600
40,0,0,"Challenger II","ob","#P08L88CYU","Co-leider",5987,598
41,0,0,"Challenger II","&lt; Hamad+26 &gt;","#8RUJUR80","Co-leider",5584,167
42,0,0,"Challenger II","الوحش $$","#PQLVRJ280","Co-leider",5560,166
43,0,0,"Challenger II","bozm6a","#Y889Y2V08","Lid",5530,165
44,0,0,"Challenger I","EScNOR","#YU9GJQRVJ","Co-leider",5494,164
45,0,0,"Challenger I","black shadow","#PP80JQ29J","Co-leider",5410,162
46,0,80,"Arena 14","yxsef","#JVYQYJCPQ","Lid",4796,143
47,0,0,"Arena 13","FALCON AD","#JUPC08LQ0","Co-leider",4200,126
