"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,15,0,"Champion","☠p3ligr0☠","#9Q9RU22UC","Membro",8242,4121
2,16,0,"Champion","Darcknom","#2QLV8RJQG","Co-capo",8176,4088
3,26,0,"Master III","Mr.PeanutButter","#VPGRRUGL","Capo",7819,3909
4,26,0,"Master III","yasutora","#PLJLL2PY9","Co-capo",7627,3813
5,0,0,"Master III","Mr. Black","#8RGLR82RP","Membro",7530,3765
6,8,0,"Master II","EctopicTrash148","#92RCGCRC","Co-capo",7422,3711
7,0,0,"Master II","IRVING MV","#2VJCG8RC0","Membro",7333,3666
8,0,0,"Master II","Luka","#GYGGQVY8","Co-capo",7326,3663
9,0,0,"Master II","uvuvwevwev osas","#UJLRGG08","Anziano",7297,3648
10,8,24,"Master II","SergioVS6311","#RYUPQG8LL","Anziano",7217,3608
11,0,0,"Master II","TheLastHero","#2VRGRQGJ2","Membro",7181,1795
12,18,71,"Master II","Valt aoi","#8CP2988R9","Membro",7150,1787
13,0,0,"Master II","P_H d(^.^)b","#8U0LJYCR","Membro",7057,1764
14,0,0,"Master II","CHEIDRIAN","#LLGY0CCYV","Membro",7054,1763
15,0,0,"Master I","Martin","#2G0JC8LJG","Membro",6911,1727
16,8,0,"Master I","christopher","#P9JPUUJR","Co-capo",6797,1699
17,0,0,"Master I","El destructor","#LYUQJLUQR","Anziano",6659,1664
18,0,0,"Master I","santanoso89","#LQ9GGQLCJ","Membro",6560,1640
19,0,0,"Challenger III","❤️claudia❤️","#J8PUC08QP","Membro",6355,1588
20,0,0,"Challenger III","Popeye","#Q8YJY9QLU","Membro",6355,1588
21,0,0,"Challenger III","molkom","#902YC22L2","Membro",6352,762
22,0,0,"Challenger III","Rafael","#8LJGQLUV0","Membro",6222,746
23,0,0,"Challenger III","k9999999","#8J9GYPRYV","Membro",6207,744
24,0,30,"Challenger III","francisqui","#CJ0R0J08L","Membro",6185,742
25,0,0,"Challenger III","-/jhon 117\-","#9LGYGL28R","Membro",6117,734
26,0,0,"Challenger III","FER","#Y02LGGRJ","Membro",6045,725
27,0,0,"Challenger III","Theo2908","#PYR98RG2J","Membro",6037,724
28,0,0,"Challenger III","The Metha","#2G8R900RV","Membro",6000,720
29,0,0,"Challenger II","lol god:^","#GGJVR09GQ","Membro",5903,708
30,0,0,"Challenger II","sam sulek","#CGRPVRRPP","Membro",5841,700
31,0,0,"Challenger II","♧zenitsu.exe♧","#LCVVJ29L0","Membro",5683,568
32,0,0,"Challenger II","zero","#2URGCQ2G8","Membro",5647,564
33,0,0,"Challenger II","flamminchex","#2V002JRGU","Membro",5625,562
34,0,0,"Challenger I","Claire Redfield","#LYYPLUGUP","Membro",5616,561
35,0,0,"Challenger II","Alex","#R92RLVCPU","Membro",5560,556
36,0,0,"Challenger II","FRUESTRELLA","#GQ2YVL90","Co-capo",5526,552
37,0,0,"Challenger II","❤Kanade❤","#9C0UGU298","Membro",5522,552
38,0,0,"Challenger II","Cami","#P8LC0Q9U0","Membro",5500,550
39,0,0,"Challenger II","TylerCrashish","#2VQCG9VCG","Membro",5500,550
40,0,0,"Challenger I","LUAN","#2RVUJCVY0","Co-capo",5402,540
41,0,0,"Challenger I","Polarz114","#PR0L8PYGG","Membro",5379,161
42,0,0,"Challenger I","angel","#U0UR2R88J","Membro",5373,161
43,0,0,"Challenger I","Duende Único","#8ULGLR20","Membro",5172,155
44,0,0,"Challenger I","Totti-雨果","#80R2VLY8L","Membro",5169,155
45,0,0,"Challenger I","Diego Abdiel MC","#9JR0CQLRR","Membro",5091,152
46,0,0,"Arena 14","XxWOOZIExX","#ULCGP2YGJ","Membro",4920,147
47,0,0,"Arena 14","TuPesadilla","#90GRQ02U","Membro",4897,146
48,0,0,"Arena 14","noe","#R0V9CRV0R","Membro",4686,140
49,0,0,"Arena 12","ashbulita","#V9RCGLLL8","Membro",4088,122
50,0,0,"Arena 11","miguel","#9LRP298CR","Membro",3482,104
