"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,32,0,"Royal Champion","latham","#2JGLVLUJJ","Leader",9000,4500
2,8,0,"Royal Champion","JG","#VLV9C9P","Co-leader",9000,4500
3,0,0,"Grand Champion","Book of Deez","#8YVUQPRJ","Co-leader",8704,4352
4,0,0,"Champion","nick","#UGGRQRRR","Member",8411,4205
5,0,0,"Champion","john","#P0YG9QCU","Co-leader",8000,4000
6,0,0,"Master III","Fatal","#9PLQU2RR","Co-leader",7854,3927
7,48,0,"Master III","yeet","#9L9GP2JV8","Member",7815,3907
8,0,0,"Master III","Lekochin","#QYRCRRGR0","Member",7791,3895
9,0,0,"Master II","Sir WhiteRice","#9QQPPULR","Co-leader",7376,3688
10,0,0,"Master II","Wolverine1978","#8G2GVRRR","Elder",7374,3687
11,24,0,"Master II","BONQUIQUI","#Y0L9GQ0P","Co-leader",7261,1815
12,0,0,"Master II","yaz","#UPP2C0RC8","Member",7155,1788
13,0,0,"Master II","daulton114","#8R0QUQ0VQ","Member",7091,1772
14,0,0,"Master II","⚫️KAZU_SCCP⚪️","#2CPPQR82","Member",7054,1763
15,0,0,"Master II","Jaguar1983","#8GRQGV8YJ","Member",7000,1750
16,48,0,"Master I","bab","#9PYGGR0V","Elder",6905,1726
17,0,0,"Master I","HorAce","#PPJ02L2QL","Co-leader",6784,1696
18,40,0,"Master I","rick","#UPGLGCU","Co-leader",6688,1672
19,32,0,"Master I","leahxjane","#LYL9LR9Q","Elder",6562,1640
20,8,160,"Challenger III","Dragos Valentin","#2CGY8GPLR","Member",6183,1545
21,0,0,"Challenger III","tiki man 2","#QQJLQJU2R","Elder",6005,720
22,0,0,"Challenger II","Krigs the Krush","#8U9PGJVP","Member",5886,706
23,0,0,"Challenger II","ElRey","#9LCQ2VY9","Member",5828,699
24,0,0,"Challenger II","HalPal6","#PQYP88RQ0","Member",5694,683
25,0,80,"Challenger I","jangalang","#VRRU9PY22","Member",5030,603
26,0,0,"Arena 5","Cam","#VJ0R92Q28","Member",1401,168
