"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,146,0,"Royal Champion","Larry la skelly","#V0L8UJV0J","Elder",9000,4500
2,199,120,"Royal Champion","Mr Dvine","#800VG2UC","Elder",9000,4500
3,10,0,"Royal Champion","&lt;c2&gt;Vortezy24","#9U0QUUPR0","Člen",9000,4500
4,0,0,"Royal Champion","Christian","#98CC2LGY","Člen",9000,4500
5,18,0,"Grand Champion","[d a i t y a s]","#8CLVQ8U8","Člen",8738,4369
6,70,0,"Grand Champion","✯ Misken❤️Hog ✯","#YUU0JYY2U","Člen",8532,4266
7,152,80,"Grand Champion","Allixx","#YQL00Q8C","Leader",8530,4265
8,291,240,"Champion","jozua","#GG08V9YY","Člen",8246,4123
9,124,110,"Master III","lucas","#J9UJ2GP09","Člen",7629,3814
10,28,0,"Master III","chris","#8PVLP92R","Člen",7623,3811
11,146,200,"Master III","mingo442","#2Y9PRLRRY","Člen",7533,1883
12,0,0,"Master III","Dog","#C29JJR009","Člen",7530,1882
13,153,110,"Master III","OJB✌︎","#20PCRGYY0","Člen",7500,1875
14,244,240,"Master II","won1shot","#LQJ289QCC","Člen",7400,1850
15,206,80,"Master II","DaHumann","#J2GPQL2CC","Člen",7384,1846
16,0,128,"Master II",".v","#VCYGP0JRG","Člen",7350,1837
17,127,160,"Master II","fighter","#29Y0JVYU","Elder",7329,1832
18,175,180,"Master II","Nasùke","#8V9Q9UCJJ","Člen",7243,1810
19,44,120,"Master II","Epic","#PCRJUUV9Y","Člen",7225,1806
20,72,120,"Master II","卄丹尺刀ㄚ-85","#GR8VLR08","Člen",7214,1803
21,30,100,"Master II","Speed master64","#289RQ89LG","Elder",7202,864
22,68,180,"Master II","alx","#GVV89VYYL","Elder",7149,857
23,20,40,"Master II","malicious.minaj","#LURPYYC9","Člen",7149,857
24,54,80,"Master II","nikingo","#U9CC89PJ","Člen",7119,854
25,116,120,"Master II","td","#8GVU99JP","Člen",7117,854
26,20,10,"Master II","shawn","#L2Y2RPQC8","Člen",7090,850
27,18,0,"Master II","Dark_watermelon","#YQPRVLPJP","Člen",7071,848
28,0,0,"Master II","Franciacorta","#29Q9JY29R","Člen",7057,846
29,0,0,"Master II","The Ultra Shark","#9UQ8CRULP","Člen",7000,840
30,54,160,"Master I","~HaRdY_69~","#GGCRLULR","Člen",6857,822
31,10,40,"Master I","HOMER SIMPSON","#RV8LYV2Q8","Člen",6845,684
32,18,40,"Master I","Floof","#U88Y0YPRR","Člen",6760,676
33,95,120,"Master I","The Gamer 83","#8RGJ2YVC","Člen",6710,671
34,20,160,"Master I","blank","#82JG00YYR","Člen",6702,670
35,0,0,"Master I","beanbomb","#200V08U0R","Člen",6658,665
36,36,0,"Master I","Andrew","#J0L9P2R9J","Člen",6646,664
37,0,0,"Master I","vladmax","#Y20U8VPJL","Člen",6527,652
38,58,120,"Master I","Am your dad","#PPYL8QPQR","Člen",6526,652
39,0,0,"Challenger III","pjking","#80CLC8JPV","Člen",6362,636
40,10,40,"Challenger III","Sync","#RC22CQGCR","Člen",6232,623
41,28,0,"Challenger III","CC:bigspin","#U0VYGCQCL","Člen",6229,186
42,18,0,"Challenger III","jade","#R09PUJQGR","Co-Leader",6209,186
43,110,120,"Challenger III","Wee Jimmy Yid","#Q28QV8YP","Člen",6208,186
44,184,0,"Challenger III","ilan931","#8VCLVQ2G","Člen",6016,180
45,126,120,"Challenger III","seen","#VL809RCJJ","Člen",6006,180
46,364,280,"Challenger II","aaaaaandrew","#UR0ULG8GJ","Člen",5745,172
47,8,40,"Challenger I","Shake That Fish","#GJY0PPUCU","Člen",5387,161
48,0,0,"Challenger I","mini juan","#UUJ880J92","Člen",5343,160
49,10,0,"Challenger I","Bluespacewolf","#P90822029","Člen",5164,154
50,18,40,"Challenger I","Schweinekrieger","#PPGLC9YY9","Člen",5075,152
