"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Chame Raim","#9UCCLLLLU","Veterano",7085,3542
2,64,88,"Master I","GUSTAVO","#GGQV0YPR","Colíder",6803,3401
3,0,0,"Challenger III","FELIPE","#YLL0L9V92","Colíder",6429,3214
4,78,90,"Challenger III","Maria julia","#YP2QV2LUQ","Colíder",6425,3212
5,8,0,"Challenger III","Alxx⁴⁴","#YU2YRVPC9","Miembro",6227,3113
6,0,0,"Challenger III","JayGoCra-z","#298L0JVCL","Miembro",6215,3107
7,0,0,"Challenger III","Fernando","#YCJPJUVGP","Veterano",6181,3090
8,0,0,"Challenger III","wily","#CVP2CRGLJ","Miembro",6128,3064
9,18,50,"Challenger III","killer-bee","#QLLVJQ9YG","Miembro",6015,3007
10,0,0,"Challenger II","limon dulce","#V8YP829Y0","Miembro",5994,2997
11,34,30,"Challenger II","Ghost King G.1","#20G9VLLVR","Miembro",5917,1479
12,70,0,"Challenger II","detona","#VR0CCV9V8","Miembro",5589,1397
13,80,92,"Challenger II","BHIA3 PRO$","#QQY0UQCPG","Líder",5500,1375
14,0,0,"Challenger II","Dilip","#2L9L2YGJ","Miembro",5500,1375
15,0,40,"Arena 14","ANJIM","#CRVCJY9PG","Miembro",4801,1200
16,0,0,"Arena 13","REI GUTO","#2UQJCVGRP","Colíder",4345,1086
17,0,0,"Arena 12","Rica Games","#VGGJLLQLR","Miembro",4042,1010
18,38,0,"Arena 11","COLLIE JAGUARÁ","#GY222UUU9","Veterano",3608,902
19,0,0,"Arena 11","jogador00","#V28V28VPV","Miembro",3605,901
20,0,0,"Arena 10","gb","#U98GJ8CRQ","Miembro",3076,769
