"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Superman","#JGPP2C9","Elder",9000,4500
2,24,0,"Royal Champion","Davin","#PVCQJ899","Member",9000,4500
3,164,0,"Royal Champion","⚡ANISH⚡™️","#2JUJY08J8","Member",9000,4500
4,28,0,"Royal Champion","Livadic","#8VGU2VLC","Elder",9000,4500
5,93,170,"Royal Champion","Yung Grady","#P2J2LL9L9","Member",9000,4500
6,0,0,"Royal Champion","Ammy文Senpai","#2QCV8CYCP","Co-leader",9000,4500
7,96,0,"Royal Champion","&lt;c2&gt;Harry","#8YUQCU02L","Elder",9000,4500
8,77,0,"Royal Champion","j0rdan","#9RRQPYYRJ","Member",9000,4500
9,18,0,"Royal Champion","Coolsoul's Alt","#88RGJ92Q9","Member",9000,4500
10,50,120,"Royal Champion","Volt","#2Q82QGQVG","Member",9000,4500
11,18,0,"Royal Champion","T_Jerms","#Q0PC8RLYQ","Co-leader",9000,2250
12,0,0,"Royal Champion","ダミイ","#JVURUCQUG","Leader",9000,2250
13,0,0,"Royal Champion","Moto","#V0QVC200","Member",9000,2250
14,0,0,"Grand Champion","mearsy","#PC9RPG28","Member",8919,2229
15,8,0,"Grand Champion","HuskyCool","#22R0VQYCV","Elder",8821,2205
16,68,0,"Grand Champion","Lonnie Jr","#98UC8C0U","Member",8648,2162
17,16,80,"Grand Champion","Zytrom","#YCJGUY8Y","Member",8556,2139
18,50,144,"Grand Champion","DAIGREJA","#Y9PRPVJQC","Member",8500,2125
19,64,0,"Champion","リムル l Melih シ","#9URL9CL09","Elder",8233,2058
20,32,0,"Champion","Ai","#2C28RCQUU","Member",8221,2055
21,0,0,"Champion","•LIL OVER&gt;&gt;&gt;","#RRGY80J2","Member",8216,985
22,10,40,"Champion","Trainer Joe","#P28G9RRV","Member",8209,985
23,0,10,"Champion","lolmrgiggles","#GGC99R02R","Elder",8037,964
24,26,120,"Champion","タバコ","#QJ2V02UQ","Member",8032,963
25,74,120,"Champion","Peachman1909","#2009J0V02","Elder",8030,963
26,60,0,"Champion","Wakanda","#228Q8JCPR","Member",8000,960
27,50,40,"Champion","videogame60.02","#2LU22L8V","Elder",8000,960
28,16,16,"Master III","Crown","#YQ8L9QC9P","Member",7719,926
29,0,0,"Master III","Kale","#9R9C8RVVV","Co-leader",7704,924
30,0,0,"Master III","BLOZ MASTER","#QVGRY8Y","Member",7698,923
31,0,0,"Master III","max619","#Y2VYYC9J0","Elder",7592,759
32,0,0,"Master III","abdou","#8C8J9V89U","Member",7566,756
33,104,170,"Master III","Hayk","#9RQPC8G8G","Elder",7540,754
34,1,0,"Master III","teoxr","#YC829Y08","Elder",7527,752
35,0,0,"Master III","まーにゃ","#99Q089GRV","Member",7501,750
36,34,40,"Master III","RENECOPPP","#2VJU0UY90","Member",7500,750
37,0,40,"Master II","smurfing","#9RCP808J","Member",7392,739
38,0,0,"Master II","♤Larry.abi♤","#R0VRCV8QL","Member",7384,738
39,0,0,"Master II","joaozin","#P0YLJY0QL","Member",7304,730
40,10,80,"Master II","disneywolfpilot","#QV28RJQQ9","Member",7254,725
41,0,0,"Master II","BrayKeg","#2P8GPJVPY","Member",7248,217
42,8,0,"Master II","MALEKMYTHIC","#RR0LGLPRY","Elder",7077,212
43,0,0,"Master II","Thebetterman","#CV2CLCRGV","Member",7030,210
44,0,0,"Master II","MR.EZAR (HD)","#PL9R29G88","Member",7007,210
45,89,160,"Master II","Gusanito","#LU0YJQY9","Member",7002,210
46,18,0,"Master I","Free Man 1776","#2PCJVQCP","Elder",6826,204
47,0,0,"Master I","submediocre","#PVGY9LVY","Member",6738,202
48,0,0,"Master I","docchicken","#8V0PGL","Elder",6707,201
49,44,0,"Master I","Mikey","#2YYJ2GUR8","Member",6566,196
50,0,0,"Challenger III","Dev's palace","#RRU8J2Q","Member",6306,189
