"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,24,0,"Royal Champion","TRY","#8P08LPLQL","Старейшина",9000,4500
2,24,10,"Grand Champion","ぐれいと！","#CYCP2LR2J","Старейшина",8745,4372
3,0,0,"Grand Champion","しゅん","#88VGQY208","Глава",8623,4311
4,0,0,"Champion","Shin™️","#8YRJ2C890","Соруководитель",8276,4138
5,0,0,"Champion","ごとー","#8LR9RJJVU","Старейшина",8035,4017
6,0,0,"Master III","つる","#8QQLPG2VL","Соруководитель",7769,3884
7,0,0,"Master III","kisuke","#8UYJY0QL0","Соруководитель",7672,3836
8,16,10,"Master III","ふくろう","#8UQ8P8Y02","Старейшина",7642,3821
9,28,40,"Master III","dash","#GCRYJR80","Старейшина",7610,3805
10,0,0,"Master III","ウッチー","#8QR02VJYJ","Соруководитель",7589,3794
11,0,0,"Master III","さん","#2PQY2QQG9","Старейшина",7530,1882
12,0,0,"Master III","Justice™","#8Q00YLCRC","Соруководитель",7500,1875
13,0,0,"Master II","ゆう","#22LGRRLGP","Старейшина",7063,1765
14,0,0,"Master II","Ichika❤Yotsuba","#YL8U2CGU","Старейшина",7013,1753
15,0,0,"Master I","さくらんぼ","#9L88GCRGP","Старейшина",6983,1745
16,0,0,"Master I","ぶーたかす","#8J928Q2C8","Старейшина",6880,1720
17,0,0,"Master I","オレオ","#2L8GG08C","Старейшина",6733,1683
18,0,0,"Master I","超転生ゆでたまご","#Y992L999P","Старейшина",6707,1676
19,0,32,"Master I","Mars","#PLY8J8JL9","Соруководитель",6587,1646
20,0,0,"Challenger III","∞Monster∞","#YGY90Q2RY","Старейшина",6295,1573
21,0,0,"Challenger II","かく","#2G22LJJ","Старейшина",5775,693
22,0,0,"Challenger II","X-Bow Master","#89JJ80RY2","Соруководитель",5768,692
23,0,0,"Challenger II","Master Allan™","#QG9UUPRP","Старейшина",5719,686
24,0,0,"Challenger II","インスタにタピオカあげる人嫌い","#JJR0PJP0","Участник",5663,679
25,0,0,"Challenger II","InaSyuu⭐️","#808V80R8P","Старейшина",5625,675
26,0,0,"Challenger II","ヒビキ","#Q8C9CRJC","Старейшина",5610,673
27,0,0,"Challenger II","ざむ","#JUYUULU92","Старейшина",5546,665
28,0,0,"Challenger I","ドジル","#PLCV9LUQ9","Участник",5352,642
29,0,0,"Challenger I","T.K.Park","#9LQQCGL8C","Соруководитель",5347,641
30,0,0,"Арена 13","涼介","#8JQCJU0QQ","Участник",4529,543
31,0,0,"Арена 13","国王キスケ","#PJQ20G8P9","Соруководитель",4429,442
