"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,265,0,"Royal Champion","白日夢小羊","#8GG2GYP0V","Anziano",9000,4500
2,194,0,"Royal Champion","十八尖山下智久","#8R2UP8V8","Membro",9000,4500
3,128,0,"Royal Champion","魔流-風之痕","#JLU8UJVL","Anziano",9000,4500
4,106,10,"Royal Champion","Yummy","#YGVVYQG2","Anziano",9000,4500
5,130,20,"Royal Champion","卓gaygay","#L2Y8C929","Membro",9000,4500
6,145,0,"Royal Champion","許榮娘","#R922GCVU","Membro",9000,4500
7,0,0,"Royal Champion","白居難","#L0YRQ2LC","Anziano",9000,4500
8,16,160,"Royal Champion","踢爛你的命根子","#90CG0YQQ2","Membro",9000,4500
9,256,10,"Royal Champion","Driver","#YR99LYRLV","Membro",9000,4500
10,18,0,"Royal Champion","LCC Edison","#8Q9P2RJ2L","Anziano",9000,4500
11,0,0,"Royal Champion","翰翰寶貝","#9VJGJ288J","Anziano",9000,2250
12,0,0,"Royal Champion","IANイアン","#P2RUVPVP","Anziano",9000,2250
13,0,0,"Royal Champion","思覺門生AH","#9P0Y8289","Anziano",9000,2250
14,219,10,"Grand Champion","大盜韓不助","#P08GJ99GC","Anziano",8773,2193
15,263,440,"Grand Champion","其實我很窮","#RLRJVVY9R","Membro",8626,2156
16,0,0,"Grand Champion","Kevin-neymar-10","#Y2QVCLYVP","Membro",8615,2153
17,160,0,"Grand Champion","龍村","#Q8RCLLJ0","Membro",8594,2148
18,0,0,"Grand Champion","憤怒鳥","#Y2PRJR0J9","Anziano",8500,2125
19,0,0,"Champion","新竹野內豐","#JUGPCPV","Anziano",8294,2073
20,72,328,"Champion","Trainer Kevin","#9PG8VPGGG","Membro",8245,2061
21,183,420,"Champion","菜鳥新移民5","#9UQY80CRJ","Membro",8226,987
22,66,0,"Champion","白日夢boy","#VPGC8JVL","Anziano",8209,985
23,6,40,"Champion","噴小火龍","#8J2U92U9R","Membro",8186,982
24,0,0,"Champion","ŸTW•詩情","#PCRYY82JP","Membro",8053,966
25,193,320,"Champion","青天白日滿地紅","#2UCQCU29L","Membro",8036,964
26,18,0,"Master III","Ivan","#99P9CQVL9","Anziano",7846,941
27,0,0,"Master III","Dragon","#QYGQ9UGV","Membro",7735,928
28,246,360,"Master III","B0R1S❤️","#8GQGL0R80","Anziano",7707,924
29,2,0,"Master III","ㄑoㄑAndyㄑoㄑ","#880R2VQRL","Membro",7604,912
30,0,0,"Master III","Hoop","#82CPL9PV","Membro",7592,911
31,0,0,"Master III","黑色紀元","#8R9VRLPG","Anziano",7589,758
32,43,190,"Master III","David","#RRRVV20GL","Membro",7530,753
33,0,0,"Master III","TG l YinYue","#8LJURC9U","Anziano",7530,753
34,0,0,"Master III","ོདྷ","#8VL02CQUP","Membro",7516,751
35,0,0,"Master III","q_q","#PRPVYY0PC","Anziano",7500,750
36,0,0,"Master III","matt","#L8GGGU8Q","Anziano",7500,750
37,0,0,"Master III","野蠻王丹尼斯","#89JCVRCV","Anziano",7500,750
38,0,0,"Master III","Beast Armada","#VQY288LR","Membro",7500,750
39,0,0,"Master II","俊穎Danny","#29URV2JJP","Membro",7158,715
40,37,120,"Master II","SAMUEL","#9P2YYV9JC","Membro",7137,713
41,0,0,"Master I","RUBEN","#PCY9QCPP","Membro",6952,208
42,0,0,"Master I",".KICK BACK.","#8VVRY8L8Y","Anziano",6745,202
43,0,0,"Master I","EL PAPAS","#82Y0JPQGV","Membro",6676,200
44,0,0,"Master I","做效果還要被羞辱","#JULL2PQ8U","Membro",6654,199
45,0,0,"Master I","哥不琳","#28U2JLJCJ","Membro",6649,199
46,0,0,"Master I","777","#89G2VRUPU","Anziano",6600,198
47,0,0,"Challenger III","看我月桂葉(◍•ᴗ•◍)✧*。","#CJR99V88R","Membro",6185,185
48,56,360,"Challenger II","皇室戰神","#JY09CUGC","Capo",5603,168
