"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","ofiuco","#92LGGV2GR","Colíder",9000,4500
2,0,0,"Royal Champion","J O S U E !","#P8PVQQ909","Veterano",9000,4500
3,0,0,"Grand Champion","FLaNKeS","#J90QY02R0","Veterano",8781,4390
4,0,0,"Champion","Fedezlatan","#98QV89G","Veterano",8450,4225
5,0,0,"Champion","Jhosep_21","#P0VY89JGC","Colíder",8080,4040
6,0,0,"Master III","Marco C.b.","#99Q8LYQUP","Veterano",7891,3945
7,0,0,"Master III","Bofaris","#9YU2VGP2","Veterano",7700,3850
8,0,0,"Master III","Jon Snow","#YRG2GRV2","Veterano",7613,3806
9,0,0,"Master III","andres","#YVJY8Y8GV","Veterano",7500,3750
10,0,0,"Master II","gonzalo","#8CCVPQYL0","Veterano",7291,3645
11,0,0,"Master II","rulo","#PL9PL2UJV","Líder",7277,1819
12,0,0,"Master II","$Lil Cebo$","#892C8QC2J","Veterano",7197,1799
13,0,0,"Master I","Adri Wizard","#QQ22992L8","Colíder",6947,1736
14,0,0,"Arena 13","José","#VGCRVJYVR","Veterano",4498,1124
15,0,0,"Arena 12","M.A.Z.S","#UY8C8P0QR","Veterano",3944,986
16,0,0,"Arena 12","AJ","#YQRLVUPJR","Veterano",3861,965
17,0,0,"Arena 11","hamdiblingmonas","#LU8GLVQJG","Veterano",3512,878
18,0,0,"Arena 9","yael","#CJG0U9LCY","Veterano",2710,677
