"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,136,200,"Royal Champion","✨ LAMINE DADI ✨","#8YL8YJCLY","Старейшина",9000,4500
2,1105,600,"Grand Champion","brah-dz","#C2P0UULCR","Старейшина",8749,4374
3,404,0,"Royal Champion","sid","#22C2GRQVC","Глава",9000,4500
4,32,80,"Grand Champion","abderzzak","#8RJPGG0GL","Соруководитель",8620,4310
5,306,400,"Grand Champion","YOUNG","#28CUYLVYV","Старейшина",8500,4250
6,0,0,"Champion","MillionaireX","#YG0QJJ2LL","Старейшина",8375,4187
7,230,0,"Champion","y6nb","#892JQCLG","Соруководитель",8194,4097
8,284,480,"Champion","Raouf Tak","#22CQ92Q2","Старейшина",8156,4078
9,46,120,"Champion","Riyad","#20VQ0892U","Старейшина",8030,4015
10,534,560,"Champion","PEPITO","#9Y2YR0PPR","Старейшина",8000,4000
11,362,0,"Master III","Mark Landers⚽️","#QL0LU8JJ","Старейшина",7915,1978
12,332,320,"Master III","Marco mata","#9QLLV20Y0","Старейшина",7793,1948
13,94,0,"Master III","Adem Amir","#G9J0Q0RVQ","Старейшина",7789,1947
14,142,240,"Master III","Åmine","#VG2CVJVLQ","Старейшина",7751,1937
15,76,120,"Master III","ramine dz","#2G8P9G08J","Старейшина",7676,1919
16,131,200,"Master III","cocobath","#20RY20U8","Соруководитель",7559,1889
17,588,520,"Master III","Don Krigue","#9P0J0V28V","Старейшина",7523,1880
18,18,0,"Master III","king","#CYY8CRGPC","Старейшина",7500,1875
19,427,600,"Master II","samy","#GQGPYV0RG","Старейшина",7421,1855
20,294,0,"Master II","chmsou","#PY8RGJC0Q","Старейшина",7220,1805
21,0,0,"Master II","moka-saint","#GPV9CRV8","Участник",7156,858
22,304,320,"Master II","anwar","#YRCC8889J","Старейшина",7145,857
23,0,0,"Master II","tola","#9YUR9VU80","Старейшина",7135,856
24,0,0,"Master II","Splinterises","#QJGG08GJJ","Соруководитель",7101,852
25,0,0,"Master II","ادم","#8UPURYUY0","Старейшина",7068,848
26,235,120,"Master I","FireLike","#CYYGGVYVV","Старейшина",6910,829
27,231,440,"Master I","shuralei","#8LQ09PP9","Старейшина",6876,825
28,104,40,"Master I","ARON","#G8QJYV280","Участник",6826,819
29,0,0,"Master I","hichem","#8UVVGGJGJ","Старейшина",6822,818
30,184,384,"Master I","live","#RL0V8U8RP","Старейшина",6815,817
31,85,0,"Master I","Pix1000","#V9P82LVJC","Старейшина",6721,672
32,996,720,"Master I",". RoMeNTiCo .","#928PV29U","Старейшина",6696,669
33,0,0,"Master I","xels","#8GV0U9JLY","Старейшина",6675,667
34,0,0,"Master I","WwchemakhiwW","#VUGPQYJQ","Старейшина",6668,666
35,24,160,"Master I","lyesxa","#2LRLLUL0V","Старейшина",6652,665
36,56,160,"Master I","fouja","#2VRQUVLGR","Старейшина",6604,660
37,0,0,"Master I","walid_zero","#QJ2URVGYQ","Участник",6558,655
38,240,440,"Master I","HÃKØ.TR!","#CCQ9VYJ2J","Участник",6511,651
39,20,264,"Master I","somone w","#ULP9U2Y98","Старейшина",6504,650
40,20,40,"Master I","RAOUF","#CU0JVLU0G","Старейшина",6501,650
41,243,280,"Master I","Yassine","#U8GV9GGVV","Старейшина",6500,195
42,199,200,"Challenger III","alla bnk","#RJPGGYLLL","Старейшина",6389,191
43,38,120,"Challenger III","Laforer de mm","#CLYPRVRRQ","Участник",6321,189
44,28,40,"Challenger III","sedx","#PLYQJR9LL","Участник",6315,189
45,34,40,"Challenger III","ستالين","#UUUJGCU","Старейшина",6290,188
46,0,0,"Challenger III","itachi99","#U0CVRRGVL","Участник",6105,183
47,84,320,"Challenger II","NIGHT_X1_","#RYJ908CJG","Старейшина",5776,173
48,0,0,"Challenger II","SUIIII","#2JUYLUQGR","Участник",5759,172
49,0,0,"Challenger II","089","#VQRQ8V9J9","Участник",5755,172
50,222,360,"Challenger II","$Réda$","#C99CVY290","Старейшина",5669,170
