"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Hyvis","#YPGYU0Q","Co-capo",9000,4500
2,10,0,"Grand Champion","iGotNewToy","#PRVJRPL","Co-capo",8864,4432
3,0,0,"Grand Champion","ooo","#PJLUL9VCG","Anziano",8532,4266
4,0,0,"Champion","BB-8","#2GLUCCVJU","Co-capo",8034,4017
5,0,0,"Master III","Jou","#2LGRVJU20","Co-capo",7549,3774
6,0,20,"Master III","AceeL","#P80CVYCC","Capo",7530,3765
7,0,0,"Master III","Laiho","#Q0JQRY0V","Co-capo",7500,3750
8,0,0,"Master I","rybis","#J00Q82G2","Membro",6644,3322
9,0,0,"Challenger III","Santomedina","#8VC9U82PR","Anziano",6456,3228
10,10,0,"Challenger III","eip82","#YJVGYCY","Co-capo",6399,3199
11,0,0,"Challenger III","tonttujäbä","#2GCL9R0","Co-capo",6289,1572
12,0,0,"Challenger III","JaTH Jr","#2J8R8Y2Y0","Co-capo",6249,1562
13,0,0,"Challenger II","timbe","#9PLP08GV","Co-capo",5551,1387
14,0,0,"Challenger II","metamies","#2G0JG0LYG","Membro",5507,1376
15,0,0,"Challenger I","aleksi","#PGVUGU","Membro",5306,1326
16,0,0,"Arena 14","halovai","#G99CG9U","Membro",4663,1165
17,0,0,"Arena 8","nk","#9GR2QGL88","Membro",2542,635
18,0,0,"Arena 12","Lotina","#P0U8VQUP","Membro",4081,1020
