"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","adrian angon","#8QY0R2P2J","Leader",9000,4500
2,0,0,"Champion","konoha","#PCGUU2UGQ","Member",8308,4154
3,0,0,"Champion","IvaNiXx","#2U0YPCJ","Member",8093,4046
4,0,0,"Master II","Fer Alfonso ❣️","#8LRUQUPYG","Co-leader",7236,3618
5,0,0,"Master II","Carlos Peredo","#YLVLVG02U","Elder",7187,3593
6,0,0,"Challenger III","Mr. Blackx_O","#8PR0UUC8Q","Co-leader",6130,3065
7,0,0,"Challenger III","(Francisco)","#GUCVU8VVU","Member",6060,3030
8,0,0,"Arena 12","el pepe","#UV0QPJCV9","Member",4046,2023
9,0,0,"Arena 9","AlexCR7847","#J9CRPPUJQ","Member",2874,1437
10,0,0,"Arena 9","MauDue13","#JL8C98RQ9","Member",2762,1381
11,0,0,"Arena 5","brayan","#UYPUCC99R","Member",1509,377
