"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Royal Champion","trendo bulgaria","#8C82RP0L","Co-capo",9000,4500
2,170,0,"Grand Champion","radoAngelov","#8CJ99YL8L","Co-capo",8662,4331
3,102,160,"Grand Champion","a10ne","#R0928V2P9","Membro",8501,4250
4,28,40,"Champion","I Love You 3000","#C0V8980QJ","Membro",8113,4056
5,190,0,"Champion","mitioookoto","#PQ9CRJC2R","Co-capo",8079,4039
6,0,0,"Champion","goshko","#9UCJ88LQY","Membro",8032,4016
7,8,0,"Master III","Wrath 434","#88VCRRG0J","Co-capo",7951,3975
8,337,0,"Master III","MORTIS","#80C9RJQUJ","Capo",7863,3931
9,151,0,"Master III","KayBras","#8VQJCYUCU","Co-capo",7823,3911
10,18,40,"Master III","тедка","#2PGPY9QV9","Co-capo",7727,3863
11,0,0,"Master III","TheWarlock","#P2Y808RPY","Co-capo",7711,1927
12,75,0,"Master III","Дани","#P88VGP8J","Co-capo",7635,1908
13,96,0,"Master III","Captain Nemo","#2YY09LJ8Q","Membro",7543,1885
14,30,80,"Master II","bo1n2e","#2QVJGUC20","Membro",7412,1853
15,83,0,"Master II","joji","#82UCP8RL8","Co-capo",7284,1821
16,160,200,"Master II","holy","#8PGJPLGVU","Membro",7283,1820
17,10,0,"Master II","gamer bojidar 2","#2R8GQL2UL","Membro",7266,1816
18,92,0,"Master II","Consmart","#2Y8GPV9C","Co-capo",7199,1799
19,128,0,"Master II","paccoss","#Q2GGYCJUG","Co-capo",7146,1786
20,28,40,"Master II","koklin","#8G0R20V8V","Membro",7090,1772
21,64,0,"Master II","B0$$fight","#YPQQL9UG9","Membro",7061,847
22,0,0,"Master II","batman","#8PUJUGLPG","Membro",7055,846
23,114,440,"Master II","asaka","#UG2VPJQUQ","Membro",7026,843
24,207,360,"Master II","virtus","#V8LL9VQRJ","Co-capo",7000,840
25,26,0,"Master I","MOLNSTARA","#PLC2PUQL2","Membro",6930,831
26,10,0,"Master I","ivano","#P9CLYRLYJ","Co-capo",6744,809
27,91,200,"Master I","Dido","#8VRV08GQP","Membro",6708,804
28,0,0,"Master I","pepito","#UJV8P22QP","Membro",6572,788
29,0,0,"Challenger III","2Cold wid it","#RCPQPQJCC","Membro",6363,763
30,0,0,"Challenger III","markopolo","#VP8LRLPGR","Membro",6343,761
31,52,280,"Challenger III","ивайло","#GUY8PL2C","Membro",6294,629
32,0,160,"Challenger III","ivo","#GL0PJV80Y","Membro",6283,628
33,94,160,"Challenger III","kalojn","#Y0C80LVY0","Membro",6178,617
34,46,160,"Challenger III","SAMIBG","#8QUY9CCVC","Membro",6120,612
35,61,0,"Challenger II","bai tosho","#8LCY98VQG","Co-capo",5942,594
36,0,0,"Challenger II","TT|Dark","#9QGLCG9UY","Membro",5781,578
37,28,40,"Challenger II","kalashnikov1","#U0PGURGVQ","Membro",5768,576
38,60,0,"Challenger II","Банушката","#U9LC89CVG","Membro",5679,567
39,34,120,"Challenger I","nesumpesho","#P0YL89RLR","Membro",5399,539
40,0,0,"Challenger I","Fã n°1 da Dawn","#LU9QJ29UQ","Membro",5337,533
41,81,16,"Challenger I","Georgi","#JRRPGR8Q2","Membro",5309,159
42,0,0,"Challenger I","Mnioolov15","#G02VRV0RU","Membro",5307,159
43,0,0,"Challenger I","pro the king","#V8LVPY0QQ","Membro",5179,155
44,0,0,"Challenger I","Mylky","#U8U9QRQ99","Membro",5040,151
45,8,80,"Challenger I","Thanos","#VQLV8GCGU","Membro",5004,150
46,0,0,"Challenger I","gg-tril","#UCY0RCLYV","Membro",5000,150
