"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,477,0,"Royal Champion","bennychan","#9LJVYP8","Co-Leader",9000,4500
2,594,513,"Royal Champion","XxCoolkid69xX","#CYCGGJYYV","Co-Leader",9000,4500
3,178,0,"Royal Champion","Tefry","#22PQCUP9","Co-Leader",9000,4500
4,142,240,"Royal Champion","控球教練郭sir","#QJUUUYQ8","Co-Leader",9000,4500
5,38,240,"Royal Champion","肚腩小子","#U0Y29U2LG","Co-Leader",9000,4500
6,10,40,"Royal Champion","FiSH","#PRYP0RYL","Co-Leader",9000,4500
7,92,192,"Grand Champion","Tp 冰貓公主","#LG8G2V9U","Co-Leader",8713,4356
8,266,430,"Grand Champion","소녀시대","#P9R2LLQQ","Co-Leader",8604,4302
9,0,0,"Grand Champion","merch","#QCPQPY80","Člen",8500,4250
10,0,0,"Grand Champion","cody","#2YVJGCRP9","Elder",8500,4250
11,468,0,"Champion","Alex94 ","#2RVGYUCG","Co-Leader",8347,2086
12,38,0,"Champion","ColdGame","#8PPCCY89","Člen",8251,2062
13,0,0,"Champion","ironball","#LRVJQ9G0","Člen",8239,2059
14,152,160,"Champion","EmeraldKing","#QY2QGUJ","Elder",8177,2044
15,154,0,"Champion","LittleDo1","#8CV9VC0Y","Člen",8120,2030
16,292,400,"Champion","Fake Hayden","#8QYR9L2PC","Člen",8080,2020
17,93,0,"Champion","Beagle,s Army","#22PQRQR0","Leader",8079,2019
18,30,0,"Champion","PotatoChips0706","#L08LYRL0Q","Elder",8030,2007
19,74,160,"Champion","129","#YU2U28R20","Člen",8026,2006
20,8,0,"Champion","Mr. Shashank","#20J0LQ9Q","Elder",8006,2001
21,48,440,"Champion","Eternity~","#GCUCUG2CY","Elder",8000,960
22,70,210,"Champion","Bl3ndingSn0w","#92RLUY8PV","Elder",8000,960
23,30,0,"Master III","安on","#RVUYVU0R","Co-Leader",7902,948
24,0,0,"Master III","imboxo3","#L9V2LQ9VC","Elder",7850,942
25,66,160,"Master III","jaypeezy","#9VQ8QV0J","Elder",7840,940
26,0,0,"Master III","chucho perez","#GCG8UP2R8","Člen",7801,936
27,0,0,"Master III","Lee TH","#2GRUJY8CG","Člen",7547,905
28,366,520,"Master III","rehan","#G2Q0GL8GQ","Elder",7500,900
29,0,0,"Master III","Pipa07","#9YC2Y2QJU","Elder",7500,900
30,0,0,"Master III","System","#JVJL0JCLY","Elder",7500,900
31,452,480,"Master II","Sach","#VGCL8PVP9","Člen",7369,736
32,12,40,"Master II","DyN浧","#P9U0R0Y9G","Člen",7302,730
33,0,0,"Master II","winson","#PLYC9PR","Člen",7189,718
34,0,0,"Master II","largo xiii","#8JLL0CJ8","Člen",7147,714
35,86,0,"Master II","rikkii","#290GVQCL2","Co-Leader",7143,714
36,185,0,"Master II","!-&lt;mice&gt;-!","#8C8LQ2L","Co-Leader",7100,710
37,104,120,"Master II","loch2407","#2U2YPY0JJ","Člen",7085,708
38,28,0,"Master II","HAHA659","#CJGJCG8YJ","Elder",7034,703
39,392,480,"Master II","MKSiu","#QJUJ8ULP","Elder",7012,701
40,44,80,"Master II","justforwinning","#J8LLYLQG9","Elder",7001,700
41,15,80,"Master I","¥DarkHero¥","#28VYCVGR","Člen",6938,208
42,10,120,"Master I","Harvey","#P8VLC9CY0","Člen",6825,204
43,0,0,"Master I","Alex❤️","#LUV0QVLR9","Člen",6709,201
44,190,264,"Master I","SKECRK","#Q8LGUP8QQ","Co-Leader",6677,200
45,0,0,"Master I","FloreatDunelmia","#JJJ9089Y","Člen",6612,198
46,449,360,"Master I","Gift","#8C9VYUUPR","Co-Leader",6562,196
47,256,280,"Challenger III","FUNNY","#CRJ8U8V80","Člen",6287,188
48,116,120,"Challenger III","六翼","#P988JJ0GR","Elder",6286,188
49,92,0,"Challenger III","rtydjfhdu","#RQCR9G8RY","Co-Leader",6282,188
50,60,48,"Challenger III","sadness","#RYJJ82GGV","Elder",6261,187
