"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,160,"Royal Champion","El_Dreeew/TikTk","#L22GCPQV","长老",9000,4500
2,310,0,"Royal Champion","BnyAntoo","#8VRYGY28","长老",9000,4500
3,92,0,"Master I","LH Antonio190","#Y8QRP80Y","长老",6600,3300
4,66,0,"Royal Champion","Nico20","#C8U82QLC","长老",9000,4500
5,0,0,"Royal Champion","VD M0RIIT0","#9LJQ89V92","副首领",9000,4500
6,134,280,"Royal Champion","Edison冠希","#UGPR22C2C","长老",9000,4500
7,53,0,"Royal Champion","jacobo1191","#2YY0C0202","长老",9000,4500
8,0,0,"Royal Champion","pabloconesa02","#PQYCPQ2C","长老",9000,4500
9,20,0,"Royal Champion","MR.EDUARDO","#PR0GGUQG","长老",9000,4500
10,78,0,"Royal Champion","VD Celliot","#QR0RLYC2","副首领",9000,4500
11,10,0,"Royal Champion","Checchu™️","#RVPRUGRQ","长老",9000,2250
12,0,80,"Champion","VD Jaimitoo™️☠️","#RQYCJ80P","副首领",8099,2024
13,34,0,"Royal Champion","VD PERDI","#2VUQ02J9Q","副首领",9000,2250
14,0,0,"Royal Champion","DD⚔️Rogelius","#Q0G9JG2U","长老",9000,2250
15,20,0,"Royal Champion","Sergiooo✊","#RYY8LUL2","长老",9000,2250
16,10,0,"Royal Champion","「ST」 ︳™Gojo☄️","#8CUVRYU8","长老",9000,2250
17,37,0,"Royal Champion","iker the boss","#8YUGJQLYL","长老",9000,2250
18,10,0,"Royal Champion","TTV Tipiko","#2ULVRLU8C","长老",9000,2250
19,36,40,"Royal Champion","onigiriニキ✨","#PVYPCYL0J","成员",9000,2250
20,94,0,"Royal Champion","Palas⚡️","#2JJVY299","长老",9000,2250
21,230,0,"Royal Champion","☠️VD⚔️JM☠️","#PQ09QGCLU","首领",9000,1080
22,30,0,"Royal Champion","✨ ∆rTurØ❤️","#2R8L2VR2","长老",9000,1080
23,122,480,"Royal Champion","Javi","#PC2P8QL0","长老",9000,1080
24,20,0,"Royal Champion","DarkBandit","#RC002P09","长老",9000,1080
25,0,0,"Royal Champion","CaNeLaFiNa","#2R9UP99JV","长老",9000,1080
26,56,520,"Royal Champion","JoseCh23","#VY2V8VGG8","长老",9000,1080
27,18,0,"Royal Champion","CAL MITEKㄖ","#JQYJR0R8P","长老",9000,1080
28,8,80,"Royal Champion","shrimp","#J82VURRG8","长老",9000,1080
29,64,440,"Royal Champion","ㅤㅤㅤㅤ","#9UQ8VGJLY","成员",9000,1080
30,66,0,"Royal Champion","Jordi Bonilla⭐️","#QJVUPVVUU","成员",9000,1080
31,36,120,"Royal Champion","♠️ΘLuisΘ♠️","#282RPGCJV","长老",9000,900
32,28,80,"Royal Champion","SALMO 37","#Y292999LC","成员",9000,900
33,116,0,"Royal Champion","Cercex224","#80G9LY2","长老",9000,900
34,8,0,"Royal Champion","Donoso CR","#90Q229U2C","长老",9000,900
35,44,400,"Royal Champion","matas9999","#2J8JCYRCJ","长老",9000,900
36,0,0,"Royal Champion","NerkOne","#C000JP2VU","成员",9000,900
37,58,0,"Royal Champion","BW⚡Diego AC⚡","#PQQGVJCC","长老",9000,900
38,24,0,"Royal Champion","oleios77","#2R0CVVQQY","成员",9000,900
39,10,40,"Royal Champion","hey","#2VL2JYCRY","成员",9000,900
40,0,0,"Royal Champion","Canteroo","#GCLPQJ8J","长老",9000,900
41,21,0,"Royal Champion","Carlangas♥️猟犬","#YRJYC90R","长老",9000,270
42,64,0,"Royal Champion","♥♣Jose Mari14♥♣","#89G082QYG","长老",9000,270
43,18,0,"Royal Champion","Carrasco","#82R9P8L9","副首领",9000,270
44,0,0,"Royal Champion","Sk♦️Newlider♠️♥","#LLUGJGLY","长老",9000,270
45,74,0,"Royal Champion","sesik","#2JV8802J","长老",9000,270
46,10,0,"Grand Champion","VD Cr1st0","#8QC8U0U8P","副首领",8566,256
47,0,0,"Champion","manucar18","#2VJRV0CL","成员",8233,246
48,48,0,"Master III","juangar1203_YT","#PLPCGUG8","成员",7690,230
49,0,40,"Master III","SK caust","#CL8LLQJLP","成员",7611,228
