"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","killer bee","#QYYQ0C0C","Ältester",8645,4322
2,88,0,"Champion","@£l!€π","#2QQ2VLUQ","Ältester",8376,4188
3,56,0,"Champion","Lyon","#8PCVVVYL","Anführer",8215,4107
4,26,0,"Champion","darrenwxy","#GLU8LC92","Vize-Anführer",8120,4060
5,0,0,"Master III","Eutuxia","#PGQGPC88","Vize-Anführer",7517,3758
6,0,0,"Master II","rooster","#809G8JV0J","Ältester",7124,3562
7,0,0,"Master II","zero","#VUYRQVV0","Mitglied",7123,3561
8,0,0,"Master II","Karupaiah","#99PPU0VQQ","Mitglied",7117,3558
9,0,0,"Master II","Freudai","#9YRR22LC","Mitglied",7108,3554
10,0,0,"Master II","Eduardo","#RVY280Q9","Mitglied",7009,3504
11,64,0,"Master II","Playjays","#88PUVUVQ","Mitglied",7008,1752
12,0,0,"Master II","luigus","#L2J9Y8CLV","Mitglied",7000,1750
13,0,0,"Master II","Grim Reaper","#P0JQ9UPRC","Ältester",7000,1750
14,0,0,"Master I","Mewrules","#200CUUR9P","Mitglied",6961,1740
15,0,0,"Master I","You","#G22UYCURR","Mitglied",6900,1725
16,74,168,"Master I","Eugene","#LL9LRR9Y","Ältester",6872,1718
17,110,280,"Master I","Robocop","#LRJ28RCP0","Ältester",6831,1707
18,0,0,"Master I","JACKSON GAME BR","#9VJ2JY8QY","Mitglied",6783,1695
19,0,0,"Master I","raj","#2PPY8JPLR","Mitglied",6733,1683
20,26,40,"Master I","Weilix3","#P2RCJP0V","Mitglied",6641,1660
21,0,0,"Master I","aliko","#8P2JU8GJ","Mitglied",6587,790
22,54,128,"Master I","Aman Chopra","#2PL9PCJ8Q","Mitglied",6574,788
23,88,0,"Master I","Vic","#28QV0VPC","Ältester",6560,787
24,0,0,"Master I","Wallydavid","#LYJJJV8","Mitglied",6501,780
25,0,0,"Master I","pinoydinako","#2LQRV8R8","Mitglied",6500,780
26,0,0,"Master I","sodalime","#V0V2VQQL","Vize-Anführer",6500,780
27,0,0,"Challenger III","meshach","#JVVR9Q2RC","Mitglied",6379,765
28,0,0,"Challenger III","unkown","#GUG82CJVP","Mitglied",6214,745
29,0,0,"Challenger III","SHARWIN","#PU0VPGCYY","Mitglied",6095,731
30,0,0,"Challenger III","Zlade","#2VLLYY9V","Vize-Anführer",6060,727
31,0,0,"Challenger III","Prixso","#PY8RRP8YP","Mitglied",6000,600
32,0,0,"Challenger II","isaac","#20CCJUQ90","Vize-Anführer",5980,598
33,42,120,"Challenger II","KzG","#YGU8UUR99","Mitglied",5931,593
34,0,0,"Challenger II","hiro fray","#8C2YRRV9","Mitglied",5788,578
35,0,0,"Challenger II","bij","#8YR2VVLVC","Mitglied",5680,568
36,108,0,"Challenger II","Vanness3104","#90UL2QJP","Mitglied",5500,550
37,0,0,"Challenger I","monster buck","#J20RY2J0V","Mitglied",5353,535
38,0,0,"Challenger I","Stale Legion","#92YC2GQ9","Mitglied",5341,534
39,0,0,"Challenger I","Ma Long","#LQV9PCGU","Mitglied",5199,519
40,0,0,"Arena 14","Imam Mottaki","#PULYQL2VG","Mitglied",4903,490
