"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","KIBRA","#8Y0LGCR28","长老",8207,4103
2,8,0,"Master III","ZoZo","#LCUU9V0V","成员",7702,3851
3,0,0,"Master II","xTaiirox","#8028PCV0","成员",7500,3750
4,26,0,"Master II","Atargatis","#892GRLG","首领",7227,3613
5,26,10,"Master I","R.K.royale","#YJYGGGL8","长老",6830,3415
6,18,40,"Master I","kiliann","#Q99RR2QJ","成员",6702,3351
7,0,0,"Master I","Foxtrot","#RQPG8L8UY","成员",6678,3339
8,0,0,"Master I","Maëldu29","#YP0VRU29","成员",6590,3295
9,0,0,"Challenger III","KB9","#JJL2J9G","长老",6453,3226
10,0,0,"Challenger III","AvalioRYT Sen90","#2YY2YCG","成员",6233,3116
11,10,16,"Challenger III","Ayin Ba Yo","#2VU0JG2QP","成员",6116,1529
12,0,0,"Challenger I","steph837","#2L9PL8Y9Y","成员",6050,1512
13,0,0,"Challenger III","St0rM_Warmix","#2U0C0R2PJ","成员",6000,1500
14,0,0,"Challenger II","clem","#UPJQYJJLR","成员",5663,1415
15,0,0,"Challenger II","Azorah87","#9JQLUV8GC","成员",5573,1393
16,0,0,"Challenger II","kebab","#LJRCCUCJP","成员",5562,1390
17,0,0,"Challenger II","Constamere","#JVG0JP8CP","成员",5542,1385
18,0,0,"Challenger II","La Volpe Jr","#9222Y02QP","成员",5532,1383
19,0,0,"Challenger II","graffitis","#L2RUJ9VG","成员",5500,1375
20,0,0,"Challenger I","Harlex","#UGQJULPRJ","成员",5448,1362
21,0,0,"Challenger I","poski","#CRQ0GLV8P","成员",5400,648
22,0,0,"Challenger I","le night of one","#9VG982Y9C","成员",5387,646
23,18,40,"Challenger I","gamer","#22YL9J9R8","成员",5357,642
24,0,0,"Challenger I","LittleRacC0on","#828RLRUPJ","成员",5274,632
25,0,0,"Challenger I","cruise 12","#P8PGY2LJY","成员",5270,632
