"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Royal Champion","777","#VY0J822L0","Co-Leader",9000,4500
2,0,0,"Grand Champion","HuMMeR","#2UU92098G","Co-Leader",8679,4339
3,0,0,"Royal Champion","aamams","#V0YQUJ","Co-Leader",9000,4500
4,20,0,"Grand Champion","shaheen uae.","#PVG8U9UV","Co-Leader",8807,4403
5,38,0,"Grand Champion","هيرو","#JQLUG0J9","Co-Leader",8787,4393
6,10,0,"Grand Champion","royal_rak","#9VCGVCGV","Co-Leader",8607,4303
7,18,30,"Grand Champion","mamadou","#G0LQR2G02","Co-Leader",8556,4278
8,0,0,"Grand Champion","my name","#YC2JJG08","Leader",8531,4265
9,0,0,"Grand Champion","-+&lt;Tnt&gt;+-","#8R0R22V9","Co-Leader",8500,4250
10,0,0,"Champion","x1x","#QJ9VYP8","Co-Leader",8140,4070
11,0,0,"Champion","Ghano0m","#8G2JJGPG","Co-Leader",8062,2015
12,0,40,"Champion","Pr3bood","#U92R8YJ","Člen",8028,2007
13,0,0,"Master III","Uae_power","#900G0QCC","Co-Leader",7837,1959
14,8,100,"Master III","Warrior","#GGUQG0UPL","Člen",7819,1954
15,0,0,"Master III","PURE","#2C0R0VYQ","Člen",7736,1934
16,0,0,"Master III","⚡️SNIPER⚡️","#VVVYUCU2","Co-Leader",7503,1875
17,0,0,"Master II","Srooor10","#LP2QUP8C","Člen",7439,1859
18,34,0,"Master II","Abu Riad","#9R9G0RPL","Člen",7207,1801
19,0,0,"Master II","OxyGeN","#28UUR2JV","Co-Leader",7206,1801
20,0,40,"Master II","سليمان","#GJPQJPG8","Elder",7118,1779
21,0,0,"Master II","راكان","#99YR2CV0","Elder",7066,847
22,8,0,"Master II","فارس الظلام","#P92YR8QU0","Člen",7044,845
23,8,0,"Master II","AlAiN","#8PYJVU","Co-Leader",7000,840
24,24,0,"Master I","U4me","#RRGC9Q9P","Co-Leader",6938,832
25,0,0,"Master I","kawashima","#88LQRJJ02","Elder",6917,830
26,0,0,"Master I","UAE","#YJLY8Q08Y","Člen",6692,803
27,34,0,"Master I","1234","#99U0P0UPU","Člen",6649,797
28,0,0,"Master I","The beast","#2RVG09P8C","Člen",6638,796
29,0,0,"Master I","THE THUNDER GUN","#PYV0JPCQJ","Člen",6563,787
30,0,0,"Master I","who’s next","#9QR9VV0RQ","Elder",6517,782
31,0,0,"Master I","a3105","#Y8RPV0RU","Člen",6500,650
32,0,0,"Master I","InterMilito","#P2U8VY2Q","Co-Leader",6500,650
33,0,0,"Challenger III","الرحيلي","#8CJC20GQ8","Elder",6399,639
34,0,0,"Challenger III","blackhorse","#28PJLLJ0G","Co-Leader",6355,635
35,0,0,"Challenger III","x12x","#9JLYV2GCU","Elder",6320,632
36,0,0,"Challenger III","F.al3amri","#2GQVCCYC0","Člen",6301,630
37,0,0,"Challenger III","osama","#UUV0YG20L","Člen",6192,619
38,0,0,"Challenger III","الاعدام","#2VP82ULJC","Člen",6032,603
39,0,0,"Challenger II","bin_london_ae","#PC889U0U","Co-Leader",5947,594
40,0,0,"Challenger II","kalilo","#UR00RJVL","Člen",5937,593
41,0,0,"Challenger II","&#123; كحيلان }","#20G8LRPRP","Člen",5898,176
42,0,0,"Challenger II","Fighter","#909Q990J","Co-Leader",5824,174
43,0,0,"Challenger II","banana","#QUPRU9VQG","Člen",5765,172
44,0,0,"Challenger II","leo","#JU2V9RYL","Co-Leader",5756,172
45,0,0,"Challenger II","S3EED(UAE)","#LQ0YL89L","Elder",5748,172
46,0,0,"Challenger II","عيناوي7777","#CVYJL9UL","Co-Leader",5747,172
47,0,0,"Challenger II","ÃŁ-3RŸÅÑÌ","#L2CQPUU9","Člen",5690,170
48,0,0,"Challenger II","xher0","#8QV2GJGL","Elder",5600,168
49,0,0,"Challenger I","bu_Rashed","#290982JR0","Člen",5385,161
50,0,0,"Challenger I","lSFA7l","#8PY2JUGJV","Člen",5282,158
