"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,176,0,"Champion","undefined","#YC09YV2V","Co-Leader",8346,4173
2,122,0,"Champion","Antshartica","#PPPJYL9","Co-Leader",8060,4030
3,68,256,"Master III","arc","#8UGP8YU0","Člen",7687,3843
4,0,0,"Master III","ToniB-87","#9LRJG9JY","Co-Leader",7673,3836
5,80,220,"Master III","TheBest","#2YRUQCRV9","Elder",7500,3750
6,18,0,"Master II","The King","#9R2JGV2Q","Leader",7305,3652
7,20,40,"Master II","thrones","#PP8R99UYP","Člen",7175,3587
8,62,0,"Master II","GFY","#902VGP20","Co-Leader",7167,3583
9,0,0,"Master II","kdj","#8JYRL2Y09","Člen",7159,3579
10,8,0,"Master II","dr dr","#YV08280Q","Co-Leader",7032,3516
11,94,0,"Master II","Seven","#8Q0C9VRC","Co-Leader",7026,1756
12,112,176,"Master I","BigMomma","#QP9VPJ2VV","Co-Leader",6500,1625
13,26,40,"Challenger III","KinGShAD","#PPC2LPRQV","Elder",6269,1567
14,36,90,"Challenger II","KINGMAL","#LRUPYUPR","Elder",5770,1442
15,0,0,"Challenger I","el pro heroico","#UJQGYLGC9","Člen",5026,1256
