"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,8,"Master II","antonio","#2J8JVVQPJ","Leider",7000,3500
2,0,0,"Master I","Ban","#PLY9LUC8","Oudste",6932,3466
3,0,0,"Master I","Juancalleja","#Y2JQPU2LY","Lid",6640,3320
4,0,10,"Master I","ivan","#80209QUQY","Co-leider",6618,3309
5,0,0,"Challenger II","Isma dominante","#PLGUG292V","Lid",5937,2968
6,0,0,"Challenger II","Hugo","#2CU2GR22L","Co-leider",5907,2953
7,0,0,"Challenger II","artubis","#Q20QU09R2","Lid",5688,2844
8,18,10,"Challenger II","Lucía","#89QQRGVG9","Co-leider",5509,2754
9,0,0,"Challenger I",".NowrRi.","#YL2P9JY22","Lid",5456,2728
10,0,0,"Challenger I","•Fox•™","#9VPUR00JY","Lid",5011,2505
11,0,0,"Arena 14","deino199","#QCJY0LQ00","Lid",4652,1163
12,0,0,"Arena 13","OnI","#29GU0RYVU","Lid",4378,1094
13,0,0,"Arena 12","natalia","#PQ98VLV02","Lid",3888,972
14,0,0,"Arena 12","Pau71","#8CJLJY90","Lid",3800,950
15,0,0,"Arena 10","Forestaciones","#R8G8JVU89","Lid",3289,822
16,0,0,"Arena 10","Biel2007","#9YVJYVLG9","Lid",3119,779
17,0,0,"Arena 9","AlvaroPinazoo","#UPLRYGGRP","Lid",2600,650
18,0,0,"Arena 8","Juanma","#J9VV0PP88","Lid",2351,587
19,0,0,"Arena 7","poipo84","#V2GYCGQGL","Lid",2108,527
20,0,0,"Arena 7","rey relámpago","#U980ULR2C","Lid",2035,508
21,0,0,"Arena 6","Miguelelfrigo","#U899C0LLU","Oudste",1634,196
22,0,0,"Arena 6","airwen","#U9PL99V0J","Lid",1600,192
23,0,0,"Arena 5","irenotiss_","#U9RP0PY2V","Oudste",1545,185
24,0,0,"Arena 5","Alex","#RLLLPG90G","Lid",1483,177
25,0,0,"Arena 5","17.vzzqz","#UP20UV0VL","Lid",1430,171
26,0,0,"Arena 5","HANSELL","#UYQL2LU0L","Lid",1300,156
27,0,0,"Arena 4","dkbvi","#V8LGRY0RV","Lid",1180,141
28,0,0,"Arena 4","Martin","#V0GCQUC08","Oudste",1125,135
29,0,0,"Arena 4","eldelgas","#V9VJ28V9R","Lid",1108,132
30,0,0,"Arena 4","Rth0","#UY0LUY9UQ","Lid",1076,129
31,0,0,"Arena 4","hjkv","#U8PJP0R8C","Lid",1072,107
32,0,0,"Arena 4","KENNY","#U9RVVGYJG","Lid",1067,106
33,0,0,"Arena 4","shadou","#U82UVLG22","Lid",1066,106
34,0,0,"Arena 4","Cortés","#U9YUU9QRU","Lid",1063,106
35,0,0,"Arena 3","sedas","#VVY2GC2Q2","Lid",905,90
36,0,0,"Arena 3","Erech Tarnadril","#U9C2PY08G","Lid",888,88
37,0,0,"Arena 3","alvarotomoto","#VPY9YVQYU","Lid",748,74
38,0,0,"Arena 3","mateito230712","#ULJLPYPLU","Lid",726,72
39,0,0,"Arena 2","manel z","#VQYVGPCPL","Lid",408,40
40,0,0,"Arena 2","AaronESP","#VQU0PGL88","Lid",466,46
41,0,0,"Arena 13","angy","#82998CYQU","Co-leider",4516,135
42,0,0,"Arena 13","huspam","#CVPQYUGGV","Lid",4206,126
43,0,0,"Arena 12","paquitoo powert","#JGLCU8PVQ","Lid",3890,116
44,0,0,"Arena 13","juanjosebp8","#2PCYJ2V8","Lid",4402,132
45,0,0,"Arena 10","kitoos 11","#RG8RVCJY8","Lid",3128,93
46,0,0,"Arena 10","リカルド","#L82LJRVJR","Oudste",3037,91
47,0,0,"Arena 14","Santos","#9L9L9GVG","Lid",4808,144
48,0,0,"Arena 12","Manu","#G0UGC89VV","Oudste",4052,121
49,0,0,"Arena 12","alebro18","#929G8L99","Lid",3884,116
50,0,0,"Arena 5","antonio 2","#8UYPY80JV","Oudste",1421,42
