"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","mst","#8JJCPYQY","Chef adjoint",9000,4500
2,0,0,"Grand Champion","GGA","#8UYRQ9JU8","Chef adjoint",8846,4423
3,0,0,"Grand Champion","ragnar","#P2UY2LGVU","Chef adjoint",8615,4307
4,0,0,"Grand Champion","wento","#YRJQY9PP","Chef",8560,4280
5,0,0,"Master III","alilerali","#PV280CUC9","Membre",7858,3929
6,0,0,"Master III","death machine","#9LGY8VLVJ","Chef adjoint",7788,3894
7,0,0,"Master III","m.candan","#Q9PLVGGR","Chef adjoint",7595,3797
8,0,0,"Master III","baDman","#9QV0YG2GR","Chef adjoint",7582,3791
9,0,0,"Master II","alis","#PYVRQ22J","Aîné",7258,3629
10,0,0,"Master II","GAMER OF KİNGS","#22UG0JVG9","Membre",7004,3502
11,0,0,"Master I","zeyna","#GVLV0L88","Aîné",6760,1690
12,0,0,"Challenger I","^^Rueys^^","#QQJCJY8CU","Membre",5402,1350
