"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Grand Champion","sayagin","#8PCY0J28L","Co-leider",8748,4374
2,320,233,"Grand Champion","&lt;c3&gt; dadoushow","#2PV2VGC00","Co-leider",8590,4295
3,340,0,"Champion","k-stor52","#9LUY28V9Y","Leider",8263,4131
4,47,40,"Master II","tom","#RV988CUQ","Oudste",7352,3676
5,0,0,"Master II","clem ","#2URUVUQQ","Lid",7344,3672
6,51,80,"Master II","godoi mda","#8VYYRQPPU","Lid",7287,3643
7,0,0,"Master II","maicon1987","#LUC0ULGP2","Lid",7164,3582
8,0,0,"Master II","michel","#LCJJRGQ8","Lid",7097,3548
9,0,40,"Master II","DBLEA","#29UR2VRGU","Lid",7060,3530
10,0,0,"Master II","zno","#8C9U09JC8","Lid",7030,3515
11,0,0,"Master II","Karim","#8RP2QVQR8","Lid",7000,1750
12,200,215,"Master I","&lt;c6&gt;cecileshow","#8UPR8G8VV","Co-leider",6794,1698
13,0,0,"Master I","dadaclash","#29UU0LJ22","Lid",6703,1675
14,85,120,"Master I","Seishi","#YGRQ0G2U","Lid",6698,1674
15,0,0,"Master I","DIosHAdes","#2JUU89VLV","Lid",6632,1658
16,0,0,"Master I","T()m","#8VPG9GJ8","Lid",6599,1649
17,0,0,"Master I","Rocma_0","#U98G29CLC","Lid",6595,1648
18,0,0,"Master I","les terreurs","#2Q0Q9QR","Lid",6532,1633
19,70,48,"Challenger III","pirateri","#GVGL8YCPV","Lid",6288,1572
20,36,80,"Challenger III","-AsoraX-","#2VGRYVPJ","Lid",6229,1557
21,14,40,"Challenger III","jojoarmany","#YLGLQCC2Y","Lid",6225,747
22,0,0,"Challenger III","pechopin","#2VUUV9YY9","Lid",6008,720
23,290,340,"Challenger II","Lilimazu","#20LQJL0JC","Lid",5968,716
24,275,360,"Challenger II","ambre_cstln","#PLJVGC288","Lid",5896,707
25,0,0,"Challenger II","Nathan","#J9UQP2Q98","Lid",5778,693
26,0,0,"Challenger II","марат","#CPLVVQUPG","Lid",5579,669
27,0,0,"Challenger I","KJ","#80JJC9R0","Lid",5416,649
28,0,0,"Challenger I","ripsarag","#UPCQCGQRY","Lid",5295,635
29,0,0,"Challenger I","Vitality Burkel","#LRPVCJ98Q","Lid",5233,627
30,27,176,"Challenger I","ＳＧＧ","#CQLPYVCJJ","Lid",5180,621
31,0,0,"Challenger I","Dexter","#VPUP2PQQG","Oudste",5065,506
32,0,0,"Arena 14","Введите Текст","#GC8UQVPV8","Lid",4903,490
33,52,0,"Arena 14","Kylian","#VY2VCJRYR","Co-leider",4691,469
34,0,0,"Arena 14","rudy","#JRLPYRQRU","Lid",4667,466
35,115,168,"Arena 14","SG.ALMEIDA","#8P8QY8URJ","Lid",4658,465
36,0,0,"Arena 12","seb","#C0L0GLUU9","Lid",4052,405
37,0,0,"Arena 12","Adam","#PL92Q0R0U","Lid",3800,380
38,0,0,"Arena 11","yvann52100","#G2LQLV2QV","Lid",3716,371
39,0,0,"Arena 9","Akuma","#U89LUQJCC","Lid",2851,285
40,0,0,"Arena 9","anglag","#CJC2JGCCP","Lid",2695,269
41,0,0,"Arena 8","TGBG29","#V982LJL80","Lid",2396,71
42,0,0,"Arena 7","kiki76","#V2VQ0VY2L","Lid",2100,63
43,0,0,"Arena 6","timothé","#PP9Y02RYY","Lid",1602,48
44,0,0,"Arena 4","Nono","#UPR2LPPCV","Lid",1089,32
45,0,0,"Arena 4","ghdvxftjj","#CJG0LCPUU","Lid",1000,30
46,0,0,"Arena 3","LeKun6","#U8YYRUP92","Lid",639,19
47,0,0,"Arena 3","lana","#VR00PGQYJ","Lid",600,18
48,0,0,"Arena 1","jean clode","#PRY8RYYUR","Lid",284,8
49,0,0,"Arena 1","mila","#U8Q2VQULR","Lid",60,1
