"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","FARAZ","#2YYV98RQR","Aîné",8127,4063
2,0,0,"Master II","ARROW","#GRCLYVR89","Aîné",7322,3661
3,0,0,"Master II","LoGaN 4512","#2QJLUQJGV","Chef adjoint",7259,3629
4,0,0,"Master II","seed.reza","#G8UQ0VVU","Chef adjoint",7030,3515
5,0,0,"Master II","Silent Hill","#VR8PQRR","Chef adjoint",7024,3512
6,0,0,"Master II","FARHAD","#2Y9PV0Q2C","Membre",7000,3500
7,0,0,"Master I","FURY","#9CY2090QY","Membre",6805,3402
8,0,0,"Master I","pm poorhasan","#PCUY92C9","Aîné",6789,3394
9,0,0,"Master I","Seyed...kurd...","#9ULVPJCQY","Chef",6743,3371
10,0,0,"Challenger III","SoRoSH✨","#JG9R8092Q","Membre",6553,3276
11,0,0,"Challenger III","KING","#9YLV20J9","Membre",6439,1609
12,0,0,"Challenger III","el portador","#8CJPURVGG","Membre",6341,1585
13,0,0,"Challenger III","farnaz","#8J8VQ2LLV","Aîné",6299,1574
14,0,0,"Challenger III","Amin","#VC9V0Q0L","Aîné",6087,1521
15,0,0,"Challenger III","MAJID","#2LGJQUPU","Chef adjoint",6081,1520
16,0,0,"Challenger II","sohil_kurd","#L09RPV2Y","Chef adjoint",5849,1462
17,0,0,"Challenger II","masoud kurd","#YV9Y9VYR","Chef adjoint",5832,1458
18,0,0,"Challenger II","€£@#€**","#9RJLGC2R","Aîné",5783,1445
19,0,0,"Challenger II","sajjad","#PYPRPLJRJ","Aîné",5749,1437
20,0,0,"Challenger II","KinG SALLAR","#VL09U8V","Chef adjoint",5725,1431
21,0,0,"Challenger II","mr man","#8Q2VQY8G8","Membre",5694,683
22,0,0,"Challenger II","scorpion","#JV0G8QJP","Membre",5645,677
23,0,0,"Challenger II","saeed5230","#9Q8UYJC","Aîné",5520,662
24,0,0,"Challenger II","Purple Haze","#PURUJU2","Membre",5501,660
25,0,0,"Challenger I","Arian","#P9VRRYLU9","Aîné",5403,648
26,0,0,"Challenger I","Black cube","#20QJUG08","Membre",5402,648
27,0,0,"Challenger I","Hand OF GODES","#JP9URJCV","Membre",5328,639
28,0,0,"Challenger I","Arin","#PLJVV8QRL","Aîné",5199,623
29,0,0,"Challenger I","kami","#8UYRCV9U","Aîné",5115,613
30,0,0,"Arène 14","shayan","#UJQGGUU2Q","Membre",5012,601
31,0,0,"Challenger I","KURD","#QVLCQ8GG2","Chef adjoint",5001,500
32,0,0,"Challenger I","دانیال گرگین","#LPYQP8JLQ","Membre",5001,500
33,0,0,"Challenger I","King Reza","#YYRLRGY00","Chef adjoint",5001,500
34,0,0,"Challenger I","shahab","#RJRY8CGQ2","Chef adjoint",5001,500
35,0,0,"Challenger I","hazhar","#R0GRPVRV2","Aîné",5001,500
36,0,0,"Arène 14","bãdęr✨","#LRCVGL9QR","Membre",4744,474
37,0,0,"Arène 14","chameleon","#URJUP0YJ2","Membre",4704,470
38,0,0,"Arène 10","hezha__kurd","#V0VVUJQY0","Aîné",3178,317
39,0,0,"Arène 4","dragon","#CCPGV2YP2","Membre",1252,125
