"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 7","SeconD","#Y8UVP2CY0","成员",2096,1048
2,0,0,"竞技场 14","Giganteohgrande","#8L8R22JP9","成员",4630,2315
3,0,0,"竞技场 7","Guilherme","#Y9CG280PJ","成员",2105,1052
4,0,0,"竞技场 7","Brüňø15","#PYP98CJ9V","成员",2003,1001
5,0,0,"竞技场 4","Saulo.br","#YPJCVQJRL","成员",1153,576
6,0,0,"竞技场 3","BOSS","#Y2GPJRLR8","成员",919,459
7,0,0,"竞技场 3","HELOISA","#9CGYQ9QLG","长老",699,349
8,0,0,"竞技场 7","DUziTO7","#880PYV8LP","首领",2230,1115
9,0,0,"竞技场 6","Alerandro39","#PQGR2JYCV","成员",1642,821
10,0,0,"竞技场 6","Davizinjkn","#2VLPR2VGG","成员",1701,850
11,0,0,"竞技场 3","bom;)","#P9VVUQRYC","成员",926,231
12,0,0,"竞技场 10","Gustavo clash","#2RLGLPUJP","成员",3273,818
13,0,0,"竞技场 10","DREDD","#8CYJ8VYQ0","成员",3154,788
14,0,0,"竞技场 4","Gabriel11","#9YQRRG9YJ","成员",1046,261
15,0,0,"竞技场 5","Cicero Galvão","#9R88CY8JV","成员",1627,406
16,0,0,"竞技场 2","Juan pro","#P92YR990U","成员",704,176
17,0,0,"竞技场 4","eduardo","#9JC8LLR2U","成员",1107,276
18,0,0,"竞技场 7","kavendishi","#9VCCPRPGL","成员",2093,523
19,0,0,"竞技场 3","João Pedro","#PYGGQ2YCJ","成员",864,216
20,0,0,"竞技场 2","Douglas","#9JJV80JLL","成员",708,177
21,0,0,"竞技场 3","wesley","#9UUVGC90G","成员",1041,124
22,0,0,"竞技场 3","#estevao456","#9CG20RJJJ","成员",1052,126
23,0,0,"竞技场 2","Erick","#8VV9QQ0L9","成员",754,90
24,0,0,"竞技场 4","Richard","#900LLVG00","成员",1133,135
25,0,0,"竞技场 4","Guilherme","#99Q9PVC80","成员",1053,126
26,0,0,"竞技场 3","juniordragon","#9URLV9GR9","成员",924,110
27,0,0,"竞技场 3","tr","#9JGPUPR8V","成员",815,97
28,0,0,"竞技场 3","RUAM","#9JRCJGCQR","成员",886,106
29,0,0,"竞技场 6","Kauan","#8R9LUVGR0","长老",1937,232
30,0,0,"竞技场 3","destrutor","#9R2ULVQV2","成员",962,115
31,0,0,"竞技场 3","gplayer","#9C9Q8GY2V","成员",814,81
32,0,0,"竞技场 3","LucasMaster010","#9RU0UL9YR","成员",813,81
33,0,0,"竞技场 3","naruto uzumaki","#P909PUP2G","成员",991,99
34,0,0,"竞技场 3","Gabriel","#9G00PLGLJ","成员",846,84
35,0,0,"竞技场 6","distruidor real","#9PVQLLCRL","成员",1696,169
36,0,0,"竞技场 5","Joao alves","#98VGLY9RV","成员",1518,151
37,0,0,"竞技场 6","Tropa Real","#9QCYVRR9C","成员",1752,175
38,0,0,"竞技场 5","Lendaria","#P8YVPGRCQ","成员",1509,150
39,0,0,"竞技场 7","Erick","#8U28922RR","长老",2041,204
