"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","amine","#9JJYYP2PQ","Capo",7029,3514
2,0,0,"Challenger III","lotfi","#8J9LUVR9J","Anziano",6396,3198
3,0,0,"Challenger III","crazystyller","#YG2CURR0","Membro",6335,3167
4,0,0,"Arena 14","parrain","#U0L0UQCQ8","Membro",4909,2454
5,0,0,"Arena 14","bog","#CRUGQJJPU","Membro",4697,2348
6,0,0,"Arena 4","stewie","#V80VGVCGJ","Membro",1010,505
7,0,0,"Arena 14","zinouDZ","#2QJYLVCJV","Membro",4745,2372
8,0,0,"Arena 5","haffa","#R28C289V9","Membro",1534,767
9,0,0,"Arena 1","guerrier123","#VPQP0R990","Membro",118,59
10,0,0,"Arena 5","adam","#UY099CY80","Membro",1420,710
11,0,0,"Arena 2","Nouse_raisdz","#CJ99V8C22","Membro",419,104
12,0,0,"Arena 5","lyy","#QC8CPY9Q2","Membro",1342,335
13,0,0,"Arena 1","mouad","#J8900VJYQ","Membro",224,56
14,0,0,"Arena 1","aaaaaaa","#JV2VUV9C8","Membro",127,31
15,0,0,"Arena 14","mimo","#2GC0YYRCG","Anziano",4817,1204
16,0,0,"Arena 6","crespo","#LUUJYRVJQ","Membro",1803,450
17,0,0,"Arena 4","Sara","#GV09CU9Y8","Membro",1179,294
18,0,0,"Arena 4","REZKI","#LRGC9JCPU","Membro",1030,257
19,0,0,"Arena 4","Asma","#G9R98GQGP","Membro",1012,253
20,0,0,"Arena 12","Aymen","#PG9YYC9LG","Anziano",4007,1001
21,0,0,"Arena 1","vahid","#LJRG2PGV9","Membro",117,14
22,0,0,"Arena 2","clote","#QPRQY8CRV","Membro",425,51
23,0,0,"Arena 6","بوز","#Q0GRCP9LR","Membro",1760,211
24,0,0,"Arena 4","DJIDJI MCA","#G0QC88RL9","Membro",1104,132
25,0,0,"Arena 1","YOU_G","#GQ0VRRRQ8","Membro",91,10
26,0,0,"Arena 9","محمد الشريف","#LRQPUQC8G","Membro",2665,319
27,0,0,"Arena 1","ld ALI Y2","#LUCGLY0YL","Membro",0,0
28,0,0,"Arena 5","yanis 4002","#LQQ88VRV0","Membro",1486,178
29,0,0,"Arena 8","Madison","#QJRP92Q8P","Membro",2563,307
30,0,0,"Arena 1","aiman","#QYY9GJJLV","Membro",220,26
31,0,0,"Arena 8","issam عصام","#QC8RQJVUC","Membro",2329,232
32,0,0,"Arena 1","alar","#LJPP2VRPJ","Membro",90,9
33,0,0,"Arena 4","דוד המלך","#G8Y9C2289","Membro",1229,122
34,0,0,"Arena 1","rauane123","#QJGGVL9UC","Membro",156,15
35,0,0,"Arena 1","hhhhhh","#G900PVV80","Membro",0,0
36,0,0,"Arena 1","karim","#LC0QJJ0JL","Membro",197,19
37,0,0,"Arena 1","FAROUK GAMER X","#QC09YPY08","Membro",233,23
38,0,0,"Arena 3","hã ķïm","#QC2QRUQV9","Membro",709,70
39,0,0,"Arena 2","طه","#LJR22VQ8R","Membro",422,42
40,0,0,"Arena 2","Houcine","#LJQVRJG0P","Membro",475,47
41,0,0,"Arena 1","yy","#Q9GL82VJC","Membro",30,0
42,0,0,"Arena 2","abdelouahab","#QVC8PCYP8","Membro",370,11
43,0,0,"Arena 0","tower desroyer","#QRVG8RPV2","Membro",0,0
44,0,0,"Arena 1","سيف","#QRU8LQVRP","Membro",254,7
45,0,0,"Arena 1","FBI~شواي° TN","#G89VY99Y8","Membro",60,1
46,0,0,"Arena 3","charaf","#QRJ8L09V0","Membro",672,20
47,0,0,"Arena 1","miba csc","#QR99UR2PC","Membro",266,7
48,0,0,"Arena 2","nirbhay","#LRQCGY8RU","Membro",352,10
49,0,0,"Arena 1","mustapha brl","#LGVQGGPQ0","Membro",0,0
50,0,0,"Arena 12","Rid","#UQP9VRL9","Anziano",4001,120
