"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,94,120,"Grand Champion","Stoned#9","#RPQGLRJ","Colíder",8558,4279
2,64,0,"Grand Champion","jonatha","#LQYUCJ2P9","Veterano",8550,4275
3,16,40,"Champion","xX_D3iV1D_Xx","#88CJ2JPQ2","Miembro",8318,4159
4,74,0,"Champion","Cardvicius","#P90JGJRPC","Miembro",8273,4136
5,0,40,"Champion","Mary","#9LC9JUC8R","Líder",8137,4068
6,0,0,"Champion","GolemDePedreiro","#LRGRUU","Colíder",8079,4039
7,0,40,"Champion","paixasssss","#GJLYVR00Q","Colíder",8001,4000
8,0,0,"Master III","Sr.Madroga","#22QC2QQV2","Colíder",7858,3929
9,72,0,"Master III","ilton","#YCYVQLU28","Colíder",7696,3848
10,46,80,"Master III","Soya","#2PGG0UC29","Miembro",7608,3804
11,10,0,"Master III","Mamaco Manco","#PQRPUUG2","Colíder",7532,1883
12,0,0,"Master III","-Rei.Drogado®","#9GJLY8ULG","Colíder",7530,1882
13,30,0,"Master II","ghostrider","#CP98P82","Veterano",7346,1836
14,0,0,"Master II","m@Ki@vélico","#RQVJY0U0Q","Miembro",7323,1830
15,0,0,"Master II","Lucas133","#G2P0U9QQY","Miembro",7320,1830
16,0,0,"Master II","murilo sg","#2YJYL92G9","Miembro",7315,1828
17,0,0,"Master II","Vini Henrique","#2UCGC2V0R","Miembro",7261,1815
18,0,0,"Master II","@DOGREEN\!/","#20GUJ9GCU","Miembro",7223,1805
19,10,70,"Master II","joserva_\!/_","#Q2J2GYLJP","Colíder",7213,1803
20,112,40,"Master II","Fera","#J8RG8LPYJ","Miembro",7189,1797
21,0,0,"Master II","João","#LV2R82URU","Miembro",7168,860
22,56,40,"Master II","LORD JULIO","#9G8YGV922","Miembro",7155,858
23,0,0,"Master II","o mestre","#20LL2VY2U","Miembro",7109,853
24,16,0,"Master II","woody","#229CLPJR","Miembro",7032,843
25,0,0,"Master II","ICE NESCAU $","#9U80P28G","Miembro",7031,843
26,18,40,"Master II","fernando","#2UVYGRRRV","Miembro",7000,840
27,0,0,"Master II","- Lendarioh Pow","#20Y2C822L","Miembro",7000,840
28,10,0,"Master I","Tavinho","#98RU9JVC","Miembro",6923,830
29,0,0,"Master I","LucasPyettro","#P2P0U08QU","Miembro",6801,816
30,10,40,"Master I","Vn☯","#U9J9R2LC0","Miembro",6676,801
31,0,0,"Master I","gaara","#RUCJPLCRV","Miembro",6587,658
32,10,40,"Master I","J.B","#CPGJVPVVL","Miembro",6569,656
33,0,0,"Master I","MAMiLO'Felps","#9P9UUQYR","Miembro",6523,652
34,0,0,"Challenger III","cartola☆","#RG2GG98JP","Miembro",6451,645
35,116,76,"Challenger III","Theo jooj","#LGPC2JYLU","Miembro",6419,641
36,0,40,"Challenger III","vitinho","#C9U0YCPYR","Miembro",6282,628
37,0,10,"Challenger III","RATOMACONHEIRO.","#9VRPPRG2J","Miembro",6256,625
38,0,0,"Challenger III","robsonsilva","#QGV9Q8GYP","Miembro",6215,621
39,0,0,"Challenger III","(METRATONREX)","#9RPPYG00J","Miembro",6185,618
40,0,0,"Challenger III","Kelvinlele","#QP290UGQQ","Miembro",6063,606
41,4,0,"Challenger III","Pec4dor","#L8LCG0PRL","Miembro",6040,181
42,0,0,"Challenger II","بشير جزائري","#UJ9PR9P80","Miembro",5841,175
43,0,0,"Challenger II","DJ BRUXO","#2QYRL2VJ","Miembro",5759,172
44,0,0,"Challenger II","PRADO DA VN","#QRPPUP2CP","Miembro",5754,172
45,20,0,"Challenger II","vini","#9RVLVVLQR","Miembro",5625,168
46,0,0,"Challenger II","RONALD_MACDROGA","#2P0JQV82Q","Miembro",5529,165
47,0,0,"Challenger I","Baruk 420","#CVVC28JGG","Miembro",5297,158
48,0,0,"Challenger I","joaozin 245","#YLYCVYQLR","Miembro",5206,156
49,30,40,"Challenger I","Frost","#VCPGJ882R","Miembro",5025,150
50,18,80,"Arena 13","tomas_turbano.","#VJQ80JVJ8","Miembro",4345,130
