"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Royal Champion","Fer J.C.A","#8P9YCYL8R","Vize-Anführer",9000,4500
2,0,10,"Grand Champion","Rey Bills","#2L2CJR8JC","Vize-Anführer",8818,4409
3,28,0,"Champion","sergioDavid","#G2UVJYJ0","Vize-Anführer",8354,4177
4,58,0,"Champion","Milla4aa4","#2RJGCVLG8","Vize-Anführer",8240,4120
5,0,0,"Champion","爪ㄥ尺丹れ刀丹_ㄚ匕∪乃モ尺⚡","#2CPRJR9LV","Mitglied",8031,4015
6,20,40,"Master III","charrito","#988R0J88","Vize-Anführer",7830,3915
7,58,0,"Master II","Xavi Silva 03A™","#88P02CG09","Anführer",7293,3646
8,0,0,"Master II","Elo","#82UJJG2UU","Ältester",7175,3587
9,8,100,"Master II","EL PATRÓN!!","#C0RYCGL8","Vize-Anführer",7116,3558
10,0,0,"Master II","eljosealv","#Y8CYG88R2","Mitglied",7070,3535
11,0,0,"Master II","Moaz.swi","#2L902PUQ","Ältester",7055,1763
12,20,70,"Master II","FERNANDO","#RLYQCCP8Q","Ältester",7000,1750
13,0,0,"Master I","85obni","#G2QPY9R2R","Mitglied",6804,1701
14,0,0,"Master I","Vidal","#2JJRJCPC","Mitglied",6793,1698
15,0,0,"Master I","Uziel Alvarez","#L8YCJRJQP","Vize-Anführer",6741,1685
16,0,0,"Master I","Uziel Josafat","#JJ9R9JRC","Ältester",6731,1682
17,0,0,"Master I","santillán","#PL0RPU92U","Vize-Anführer",6620,1655
18,0,0,"Master I","richi cruz","#9R2LVQGP9","Mitglied",6574,1643
19,0,0,"Challenger III","angeltovilla","#9UGY9C822","Ältester",6303,1575
20,0,0,"Challenger III","monse Cuervo ✨","#9YU9GYGUG","Mitglied",6146,1536
21,0,0,"Challenger II","Arith Vázquez","#9LRUPJ8QV","Vize-Anführer",5723,686
22,0,0,"Challenger II","miguel alcudia","#LJ82CRL29","Mitglied",5602,672
23,0,0,"Challenger II","sr.bomba","#82PGY0PYL","Mitglied",5512,661
24,0,0,"Challenger I","hls méndez","#9GUQV98RP","Mitglied",5372,644
25,0,0,"Challenger I","eleomar","#PP2PG2LRJ","Ältester",5356,642
26,0,0,"Challenger I","Val Rmzg","#8809989RV","Mitglied",5180,621
27,0,0,"Arena 14","AK-Angel","#829L929GP","Mitglied",4966,595
28,0,0,"Arena 9","Edith Sanchez","#UYCGPLLVV","Mitglied",2842,341
