"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,62,160,"Royal Champion","Tato_01","#2UPVRPU2","عضو",9000,4500
2,74,40,"Royal Champion","⚜️4ND☪️RES⚜️","#29LV229U0","عضو",9000,4500
3,173,0,"Royal Champion","DAVE","#8U20JYQLL","عضو",9000,4500
4,74,0,"Royal Champion","orch","#82RPQVCCG","قائد مساعد",9000,4500
5,194,0,"Royal Champion","JoseJulio™","#Q9Q9VV9P","قائد مساعد",9000,4500
6,45,0,"Royal Champion","Monkey D. Luffy","#2G8U8GJUL","كبير",9000,4500
7,137,0,"Royal Champion","AURUM SALIS","#22GYLGP09","القائد",9000,4500
8,28,80,"Royal Champion","julian","#20VQRLCGG","عضو",9000,4500
9,0,0,"Royal Champion","❌chalee❌","#2CQCRYR2G","عضو",9000,4500
10,20,144,"Grand Champion","joel","#8RQ80V20U","عضو",8867,4433
11,146,0,"Grand Champion","ElCapoArias","#CY8L2UL","كبير",8789,2197
12,0,0,"Grand Champion","Rasheed","#2QQLJJRL","عضو",8593,2148
13,82,200,"Grand Champion","Asgon","#29V8CCJQG","عضو",8529,2132
14,48,40,"Grand Champion","Jamilton CR","#290JYLG9Y","عضو",8520,2130
15,0,0,"Champion","我是ＨＥＩＳＥＮＢＥＲＧ❄","#VP222V8","عضو",8360,2090
16,18,40,"Champion","⚡️ JÅ§ØN ⚡️","#PYCU8P02","كبير",8250,2062
17,31,0,"Champion","weslyxd","#800Y8RLC2","عضو",8235,2058
18,0,0,"Champion","Givin..","#QLVQPPLU","قائد مساعد",8193,2048
19,0,0,"Champion","Santy","#GLJRPQ92L","عضو",8184,2046
20,124,40,"Champion","тʜᴇ ᴄʜɪɴᴇx","#J9J89V2","قائد مساعد",8174,2043
21,10,0,"Champion","CHOCOLATE","#QRQQ2G","عضو",8094,971
22,0,0,"Champion","oOoBK57oOo","#9JLCQVP0V","عضو",8036,964
23,0,0,"Champion","aaron","#GUUJLGRLJ","عضو",8029,963
24,112,160,"Champion","♤JAMES♤","#P0YUP0G","كبير",8025,963
25,114,202,"Master III","yudiel","#CQQV8C90V","عضو",7891,946
26,10,40,"Master III","~Renan™","#22UJ9V0G","كبير",7799,935
27,136,200,"Master III","GRIZZLY","#R892282Y","عضو",7772,932
28,0,40,"Master III","$Marco$","#2QU98URQC","كبير",7710,925
29,0,0,"Master III","Mr.Dollar","#P828R0PGL","عضو",7654,918
30,0,0,"Master III","CA DaianL777","#29YVCCYJG","عضو",7647,917
31,20,0,"Master III","Aldán.❤️","#LRVVRR9JG","عضو",7613,761
32,0,0,"Master III","Drajer","#990LPYYUJ","عضو",7576,757
33,0,0,"Master III","MORALES.","#29J98Q0YL","عضو",7565,756
34,0,0,"Master III","Maikol08av","#RVC8RLRL","عضو",7558,755
35,16,30,"Master III","Prigor07","#2Q9PGLYVP","عضو",7533,753
36,158,240,"Master III","menez","#CLY0G9VR","عضو",7530,753
37,0,0,"Master III","zugri YOKER","#C22PCYQG","عضو",7530,753
38,0,0,"Master II","★♠︎Seth♥︎CR♠︎★","#GLQL88Q8L","عضو",7426,742
39,28,40,"Master II","Shadow©®","#Q9CPPC0YG","عضو",7379,737
40,28,120,"Master II","⚡️ALBER_J⚡️C.R™","#2QPUCC0J8","عضو",7309,730
41,0,40,"Master II","Mini Cesar","#9CUGR2JUG","عضو",7301,219
42,140,200,"Master II","FIGUEROA","#GC9LQGJUJ","عضو",7299,218
43,0,0,"Master II","Juanchis BTW","#29U9G20UY","عضو",7291,218
44,0,0,"Master II","Danny","#U2JPGPLV0","عضو",7235,217
45,28,0,"Master II","⚔️Kenpachi⚔️","#JGC2V2LJ","عضو",7190,215
46,0,0,"Master II","ＦＬＯＲＥＳ¹⁷","#2R2CRJ2YC","كبير",7150,214
47,0,0,"Master II","gemarcalljoseph","#8CJV8GJ","عضو",7144,214
