"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,0,"Royal Champion","Jaru","#2R9P98VQ","Vize-Anführer",9000,4500
2,60,0,"Royal Champion","범털","#L2J82G8P","Vize-Anführer",9000,4500
3,8,0,"Grand Champion","도경하트","#8PRG2CUVU","Vize-Anführer",8890,4445
4,16,0,"Champion","고산헬린이","#2U89L8RPQ","Vize-Anführer",8406,4203
5,32,10,"Champion","엄복비달두도","#VLLC8GCY","Vize-Anführer",8401,4200
6,58,0,"Champion","성표아빠","#V2J9YURV","Vize-Anführer",8343,4171
7,0,0,"Champion","Yumin","#9JYR22CL","Anführer",8320,4160
8,16,0,"Champion","딱풀","#CQYLJ9J0","Vize-Anführer",8196,4098
9,34,10,"Champion","김동우","#VLJ02QYU","Vize-Anführer",8177,4088
10,54,10,"Champion","파란안개","#2UVU208UU","Mitglied",8171,4085
11,94,10,"Champion","레인저","#PYJ2GJC8Y","Vize-Anführer",8118,2029
12,0,0,"Master III","롸켓","#22QYLPU0P","Vize-Anführer",7886,1971
13,34,0,"Master III","쮸쀼쮸쀼","#VJJUPGJR","Mitglied",7853,1963
14,18,152,"Master III","핫태","#2L0G0URC9","Mitglied",7794,1948
15,0,0,"Master III","DharT;htsc","#90J2VYPPV","Mitglied",7712,1928
16,0,0,"Master III","나이스대디","#99LJVVJC","Mitglied",7628,1907
17,10,40,"Master III","BF_나비","#2V08UG8V9","Ältester",7619,1904
18,0,0,"Master III","Telssi","#LUGC0PVV8","Mitglied",7581,1895
19,10,40,"Master III","민석띠","#P28PG2C0R","Mitglied",7534,1883
20,0,0,"Master III","유호영난너만노려","#2QPLVR8JL","Vize-Anführer",7500,1875
21,0,0,"Master II","립톤","#PQ8JQP8GY","Vize-Anführer",7362,883
22,8,0,"Master II","래인처","#22GRJUGC","Mitglied",7361,883
23,0,40,"Master II","Last revolution","#PYQYPPLVQ","Mitglied",7238,868
24,0,40,"Master II","훈이","#82RLPYRQ0","Mitglied",7110,853
25,0,0,"Master II","진바이크","#8V9VRJLC","Mitglied",7030,843
26,0,0,"Master II","피카츄","#LG9V0QLY","Mitglied",7000,840
27,0,40,"Master I","클래시로얄 최고","#YPQRRY0PG","Mitglied",6871,824
28,10,0,"Master I","MAC","#2PP9JV2UG","Mitglied",6861,823
29,32,80,"Master I","둘리","#Y89PGQ2P","Mitglied",6711,805
30,0,0,"Master I","페카fly","#JJ8Y0Q2G","Mitglied",6562,787
31,0,0,"Challenger III","희서당","#Q9220QCY","Mitglied",6345,634
32,0,80,"Challenger III","민준이님","#LVJRUL2GV","Mitglied",6298,629
33,0,40,"Challenger III","BerryMilk","#9U8000GLV","Mitglied",6295,629
34,0,0,"Challenger III","roma","#P9GJQ2QPJ","Mitglied",6266,626
35,0,0,"Challenger III","HSJJ","#U09PJ92PJ","Mitglied",6128,612
36,0,0,"Challenger III","동그라미블럭","#2GCQJR08C","Mitglied",6063,606
37,10,0,"Challenger III","강일성","#P8JGP822Y","Mitglied",6017,601
38,16,48,"Challenger III","clash young #2","#J9R9QVQP","Mitglied",6009,600
39,0,0,"Challenger II","짐모리슨","#V0QPPJVC","Vize-Anführer",5869,586
40,0,0,"Challenger II","블루","#U9UG8VYYY","Mitglied",5778,577
41,10,0,"Challenger II","욱시조시","#98LPV2G8","Mitglied",5703,171
42,0,0,"Challenger II","구돔","#VL28CLLJP","Mitglied",5500,165
43,0,0,"Challenger I","오요용","#22YL0VGRV","Mitglied",5347,160
