"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,104,120,"Royal Champion","Wiele met n P","#9V08YQYQ","Člen",9000,4500
2,286,280,"Royal Champion","Jordsman","#YPJ29JYJJ","Člen",9000,4500
3,276,0,"Royal Champion","Dramyn","#22PG02QGU","Leader",9000,4500
4,0,0,"Grand Champion","KrippyKushKid","#2C98PG022","Člen",8845,4422
5,104,0,"Grand Champion","Igthorn","#9URCJQQG","Elder",8660,4330
6,34,0,"Grand Champion","Schliff","#9RURVYL","Elder",8500,4250
7,166,120,"Master III","~_~Ashwin~_~","#G8RQL2P","Člen",7588,3794
8,62,0,"Master III","Nandos Wrap","#2CYCQ0VY","Elder",7530,3765
9,301,240,"Master III","isabella ❤️❤️#2","#P8PLCPU99","Elder",7527,3763
10,72,160,"Master II","Jean","#C9PRY8U","Člen",7422,3711
11,24,40,"Master II","BOXgay","#LVURCL0CJ","Člen",7246,1811
12,92,80,"Master II","Daily Insanity","#PL0GGYLR2","Člen",7234,1808
13,158,220,"Master II","KVN","#8GVG89C8J","Elder",7221,1805
14,122,240,"Master II","Schaaf:)","#JY0QPYCYP","Elder",7181,1795
15,94,160,"Master II","§ZK_47§","#YVV28J2GJ","Člen",7115,1778
16,0,0,"Master II","emil","#82J8VQPU","Člen",7104,1776
17,28,0,"Master II","Deon","#2L2CPL00","Člen",7055,1763
18,0,0,"Master II","LV1 LEON","#QJ9V0U0QP","Člen",7028,1757
19,0,0,"Master I","Vegeta","#8YJ2R9C9Q","Člen",6977,1744
20,0,0,"Master I","GREED","#C2VG0QRLQ","Člen",6939,1734
21,154,240,"Master I","bsttvj","#Q9PJUU2UP","Elder",6883,825
22,54,0,"Master I","SJP","#2R2YR92RR","Co-Leader",6883,825
23,94,120,"Master I","Captain$avage","#9QJP20992","Člen",6826,819
24,0,0,"Master I","Celestial beast","#C82J8R0GR","Člen",6814,817
25,36,0,"Master I","Slade","#UQYP9GLY8","Člen",6788,814
26,74,0,"Master I","ChrisCross","#R2V2PJYR","Elder",6722,806
27,36,0,"Master I","Eppsidy","#8G0LL8CRG","Člen",6676,801
28,18,160,"Master I","SkyfBalaPic","#9VPCP09RU","Člen",6620,794
29,10,80,"Master I","The Lukemeister","#UY2LRVVP8","Člen",6565,787
30,36,40,"Master I","Modric 19","#P99PPGRG","Člen",6554,786
31,0,0,"Challenger III","lover","#Y8QLL8JU0","Člen",6411,641
32,36,40,"Challenger III","IndianBoi69","#JQGQP9LJJ","Člen",6355,635
33,46,0,"Challenger III","El+Pitudo","#UQY8QRQL2","Člen",6348,634
34,107,240,"Challenger III","FrEaKsTeR_141","#YJLYGYCUR","Elder",6077,607
35,10,120,"Challenger III","King_ZK_09","#QR0JP2J9J","Člen",6003,600
36,0,0,"Challenger II","Steyna10","#Y2R9RRGRV","Člen",5972,597
37,0,160,"Challenger II","Knox","#QQJPY9YLJ","Člen",5782,578
38,0,0,"Challenger II","Lil K","#2GLJGU9QQ","Člen",5709,570
39,0,0,"Challenger I","Øom","#R82VGPJLQ","Člen",5065,506
40,358,160,"Aréna 11","BefokteBoer","#ULYPYRVJL","Elder",3638,363
