"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,406,0,"Champion","joe","#2UPJPURCQ","Vize-Anführer",8176,4088
2,44,0,"Champion","Pablinho","#89PVLG08G","Vize-Anführer",8000,4000
3,282,200,"Master III","FaZe Tchoupi","#GQRRRUU8V","Vize-Anführer",7937,3968
4,128,0,"Master III","Ernya","#P2CJVPQ0V","Vize-Anführer",7904,3952
5,122,190,"Master III","Leo","#2QQV002CU","Vize-Anführer",7771,3885
6,623,0,"Master III","NRJ","#YC8PGGQ22","Anführer",7611,3805
7,30,40,"Master III","Betaazul","#YP0CCVUYQ","Vize-Anführer",7561,3780
8,0,0,"Master III","(c9)freezmanQC","#9RRCP0ULV","Ältester",7531,3765
9,62,0,"Master III","Starburst","#CP9PGCJ","Vize-Anführer",7530,3765
10,33,120,"Master II","풍경","#2JPRURG0","Vize-Anführer",7496,3748
11,102,0,"Master II","David","#C9YCRJP","Vize-Anführer",7362,1840
12,56,0,"Master II","mrobinson99","#PV0C0L888","Vize-Anführer",7310,1827
13,126,160,"Master II","たいき","#9RCUCL922","Vize-Anführer",7237,1809
14,44,120,"Master II","jfmarinier","#2QYCCQJYG","Vize-Anführer",7122,1780
15,94,170,"Master II","BFA","#PPJVUCG9","Vize-Anführer",7090,1772
16,363,320,"Master II","Mu$@LL@T","#98CJRVQP","Vize-Anführer",7079,1769
17,210,0,"Master II","Bust4_Rhymes","#20PQJPL9","Vize-Anführer",7060,1765
18,58,160,"Master II","psycopat","#CPCVR0VG9","Vize-Anführer",7035,1758
19,52,200,"Master II","Turmel24","#YRJC8J8VQ","Vize-Anführer",7032,1758
20,0,120,"Master I","Manab","#CV9YY8UJV","Vize-Anführer",6938,1734
21,127,0,"Master I","caio","#Y2LCJ22G8","Ältester",6882,825
22,44,120,"Master I","BirdInTheWood","#229PQ0LP","Vize-Anführer",6857,822
23,48,168,"Master I","Tadeu","#YQUPC2GU8","Vize-Anführer",6799,815
24,0,0,"Master I","flaco riki","#LL2Q8V8","Vize-Anführer",6734,808
25,0,40,"Master I","★★★★★¥ChiZos¥™","#PQYL08QLL","Vize-Anführer",6714,805
26,86,0,"Master I","Valois Boy","#88UGGC9GP","Vize-Anführer",6552,786
27,64,200,"Master I","Salty","#2P9URU82U","Vize-Anführer",6500,780
28,0,0,"Challenger III","*Iris*","#99PY0LLG","Vize-Anführer",6493,779
29,36,120,"Challenger III","meo","#G02CPJCPU","Vize-Anführer",6482,777
30,130,160,"Challenger III","clash","#G8LJQLV2P","Vize-Anführer",6409,769
31,34,120,"Challenger III","squalt13","#JVRPJC8P","Vize-Anführer",6212,621
32,152,160,"Challenger III","Dboynolack","#VY2VURQR9","Vize-Anführer",6173,617
33,54,120,"Challenger III","FFITOHUMA","#U92L9VRVL","Vize-Anführer",6170,617
34,86,80,"Challenger III","elbest","#JGRPGYG29","Vize-Anführer",6167,616
35,87,240,"Challenger III","LE SAGE","#92UUGJVR","Vize-Anführer",6102,610
36,72,160,"Challenger III","Babette","#RJRQ9JRQ0","Vize-Anführer",6100,610
37,37,80,"Challenger III","pedro","#CC09JVLYJ","Vize-Anführer",6088,608
38,98,120,"Challenger II","XxPauloxX_","#JRJ0GL8UC","Vize-Anführer",5884,588
39,60,40,"Challenger II","Danni","#88Y8JJ0Y8","Vize-Anführer",5713,571
40,116,120,"Challenger II","supercell","#2LRPJV0LR","Ältester",5631,563
41,56,40,"Challenger I","wysen6r","#RPC98802R","Vize-Anführer",5269,158
42,36,40,"Challenger I","CHAMPION","#VRGQVLJVU","Vize-Anführer",5186,155
43,144,240,"Challenger I","FDS23","#PJ9R9C98Y","Vize-Anführer",5144,154
44,118,184,"Challenger I","ConstantF","#YP2JGQGGU","Vize-Anführer",5000,150
45,158,40,"Arena 13","Kuzen","#JVUJV292J","Vize-Anführer",4268,128
46,76,240,"Arena 13","Queen Sab","#VULY8P8VC","Vize-Anführer",4221,126
47,54,80,"Arena 12","raph22","#LLPULP0YY","Vize-Anführer",4052,121
48,6,30,"Arena 8","LunatiikXD","#JPLVGPY0J","Vize-Anführer",2476,74
49,0,0,"Arena 7","yk","#L2LG8PG09","Ältester",2112,63
