"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,526,400,"Grand Champion","JAYBOY","#UC8RL22QL","القائد",8624,4312
2,286,248,"Master III","YT JAYBOY","#ULUJYJCQV","عضو",7859,3929
3,287,640,"Master III","Abercio","#VL2Q0020J","عضو",7817,3908
4,868,510,"Master III","Aray","#PY0G2ULQL","عضو",7690,3845
5,196,360,"Master III","Nasukha","#2YR29JRP2","عضو",7681,3840
6,79,80,"Master III","Dragon Knight","#Y89P8CYG","عضو",7681,3840
7,402,440,"Master III","squarepants","#9UVVYQU0Y","عضو",7604,3802
8,251,312,"Master III","IJAAA","#CYGCPV98V","عضو",7593,3796
9,532,240,"Master II","トリシア","#QCUUQC88","عضو",7399,3699
10,238,200,"Master II","Ez Boy","#RUP90PL2R","عضو",7392,3696
11,125,80,"Master II","Tandrydasilva","#8L2UJY8JC","عضو",7364,1841
12,0,0,"Master II","toyib","#20U2LGCP","عضو",7275,1818
13,463,360,"Master II","bgs","#UL8RPLG09","عضو",7270,1817
14,90,240,"Master II","paidi","#UUGL8YP","عضو",7233,1808
15,738,440,"Master II","paijo","#U0GQQ9C28","عضو",7229,1807
16,738,560,"Master II","L¥Z€_0F_|&lt;IIL","#LPQ898QCV","عضو",7180,1795
17,252,440,"Master II","liwung","#VQ9QUGLVY","عضو",7169,1792
18,156,560,"Master II","O t e z z .","#P8VCJLJCG","عضو",7138,1784
19,10,40,"Master II","Hesti❤️Balloon","#8CUU02PLG","عضو",7135,1783
20,0,40,"Master II","fadli","#UG9VCCUP8","عضو",7060,1765
21,0,40,"Master II","westalah***%","#P8YP9GUP0","عضو",7057,846
22,459,220,"Master II","cancer","#CQ9JCL2V","عضو",7053,846
23,697,640,"Master II","tika noer fita","#2LL8UCCVQ","عضو",7038,844
24,0,0,"Master II","beels","#Q9L92YQGQ","عضو",7000,840
25,266,320,"Master II","riaan17","#UYJQCQ2QV","عضو",7000,840
26,0,0,"Master I","ZooxanthellaE","#88J2P9YRV","عضو",6982,837
27,82,320,"Master I","Kelvin Suarjaya","#CGVGPCPJ2","عضو",6939,832
28,300,240,"Master I","hanif alfurqon","#2PV88UU88","عضو",6876,825
29,0,0,"Master I","GM","#898V2VG8P","عضو",6819,818
30,201,0,"Master I","Rakha Shandy","#82PJ2GYY2","عضو",6680,801
31,63,240,"Master I","XianJing","#JJJJ89GJ2","عضو",6566,656
32,362,344,"Master I","Lelepinkan","#29PU82099","عضو",6530,653
33,0,0,"Master I","byy","#ULRR20R2R","عضو",6517,651
34,0,0,"Master I","Seruni..","#GRQYUU2LY","عضو",6506,650
35,1052,480,"Challenger III","BANGSAT","#GJ2L280Y","عضو",6426,642
36,244,568,"Challenger III","Bol","#VR8QRG0VV","عضو",6323,632
37,422,320,"Challenger III","adi92","#8Q82JGY2J","عضو",6303,630
38,408,320,"Challenger III","BIGETRON","#2LC9LCJVQ","عضو",6278,627
