"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,59,0,"Royal Champion","cazerico","#YRQUPVGC9","Membro",9000,4500
2,8,0,"Royal Champion","Novo Jvlt","#2RUL8GC0G","Membro",9000,4500
3,28,0,"Royal Champion","DARKNESS GOBLIN","#9JVUQYRGG","Capo",9000,4500
4,158,120,"Grand Champion","Linhares™","#RVGPYLPYU","Anziano",8873,4436
5,8,80,"Grand Champion","SrMoitaOMG","#8LU9RQUUQ","Anziano",8568,4284
6,0,10,"Champion","welhas","#20QQVVCV","Anziano",8330,4165
7,92,0,"Champion","Zando","#9G2QPJU08","Anziano",8086,4043
8,0,0,"Champion","Arnmagnus","#8J92UJJR","Co-capo",8031,4015
9,0,0,"Master III","Black matador","#98LY92YRC","Membro",7953,3976
10,0,0,"Master III","BallooNBoy","#2GV8RJ2JV","Membro",7775,3887
11,78,120,"Master III","Britto","#2CGQQ8C9R","Membro",7762,1940
12,10,40,"Master III","Lord jp1","#2YY0RJ9PJ","Membro",7758,1939
13,182,200,"Master III","Anderson Silva","#C8QLJVRR","Membro",7671,1917
14,196,0,"Master III","Thor Br","#892UPCPJ9","Co-capo",7669,1917
15,40,0,"Master III","Mateus Costa","#8UUPYVV0","Membro",7612,1903
16,88,160,"Master III","Angelkacs19","#PGCCLPPQC","Anziano",7518,1879
17,92,160,"Master II","vasco","#UUU2JQR","Membro",7212,1803
18,0,0,"Master II","thiago","#9U89PCQL","Membro",7092,1773
19,23,0,"Master II","Anderson oli","#2L9YYC0V2","Anziano",7086,1771
20,10,40,"Master II","Gasmantto","#899LR0CUY","Anziano",7063,1765
21,66,0,"Master I","Arthur","#2JQ9YLU09","Anziano",6709,805
22,0,0,"Master I","Escanor☀️","#PPP98Q0Q2","Co-capo",6648,797
23,28,40,"Master I","Eduardo trovao#","#9ULUULY9G","Anziano",6592,791
24,18,40,"Master I","willy","#VJ22UGQ99","Membro",6540,784
25,46,80,"Master I","Andressa","#G0URUCGRG","Membro",6501,780
26,37,80,"Challenger III","rick yt zl","#GJVQ2LLVU","Anziano",6359,763
27,8,0,"Challenger III","Valiriam","#992RCGQC","Membro",6340,760
28,66,120,"Challenger III","pedrin","#U8VRL0VCJ","Anziano",6249,749
29,18,40,"Challenger III","ⒻⓊⓁⓁ™️","#V0YVY8L8Y","Co-capo",6154,738
30,125,160,"Challenger III","nagalli","#LYG8PL0PQ","Membro",6130,735
31,0,40,"Challenger III","WALAMANDA","#PVJCJQLPU","Membro",6109,610
32,48,0,"Challenger II","mira gaia","#22YRC09R9","Anziano",5963,596
33,0,0,"Challenger II","Barricade","#2YY28JCV2","Membro",5769,576
34,102,80,"Challenger II","kreator oficial","#VGV8Y9L8Q","Anziano",5638,563
35,5,0,"Challenger I","✨MAGNUS✨","#VUJLJ8VQR","Co-capo",5089,508
36,77,120,"Challenger I","leo","#U9G02GVVR","Anziano",5035,503
