"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,135,0,"Champion","7MOoOD","#29RR2QPV","Соруководитель",8288,4144
2,0,0,"Champion","Sultan","#GCQ080L9P","Участник",8093,4046
3,150,0,"Master III","boali","#8RGG282LV","Соруководитель",7734,3867
4,194,320,"Master III","omar","#2J99G80G","Старейшина",7647,3823
5,80,0,"Master III","H҉A҉C҉K҉E҉R҉","#8C2YGU9P","Соруководитель",7520,3760
6,154,0,"Master II","the legend","#9GPP8RQC","Соруководитель",7488,3744
7,54,120,"Master II","abdulla","#QGPVCJ8QQ","Старейшина",7250,3625
8,0,0,"Master II","m7md.ih","#928JP9UU9","Участник",7203,3601
9,13,40,"Master II","omega_967","#JUQL0VJQ","Участник",7139,3569
10,0,40,"Master II","Mjno0ontk","#PU8JY8RQ","Глава",7074,3537
11,34,0,"Master II","Bill","#9RYG29GC","Старейшина",7030,1757
12,160,280,"Master I","evan","#9J8U9GLR2","Участник",6929,1732
13,56,0,"Master I","Macoy","#8L8Q0UUJR","Соруководитель",6874,1718
14,98,0,"Master I","Close ¥","#GGJ82PCR8","Участник",6861,1715
15,0,0,"Master I","saif_Oman","#29PVR29J","Участник",6842,1710
16,0,0,"Master I","ناصر السويدي","#8PVP2QQC","Участник",6728,1682
17,10,80,"Master I","m.alshamsi","#U0LUQ8JG","Участник",6713,1678
18,0,200,"Master I","Klutzklutz","#QPY99LCQ2","Участник",6713,1678
19,0,0,"Master I","ミツイ","#88V2VYVU2","Участник",6707,1676
20,18,0,"Master I","Abdul Hadi","#9GLVJPUJ9","Участник",6652,1663
21,0,0,"Master I","bumr3b","#UG8JQL8","Соруководитель",6593,791
22,30,40,"Master I","oiugj","#U2YQCUGUJ","Участник",6500,780
23,0,8,"Master I","iTz_Annabell","#YQ82PCVP","Участник",6500,780
24,28,40,"Challenger III","بو حمد","#8UJY2CYLU","Старейшина",6426,771
25,0,0,"Challenger III","evo","#Y8YUGRVRR","Соруководитель",6133,735
26,20,0,"Challenger III","THE QUEEN AFRA","#9PYR92LQC","Участник",6053,726
27,0,0,"Challenger III","CR7UAE","#CJLV08PUC","Участник",6000,720
28,30,78,"Challenger II","سارية","#92L92RR22","Участник",5918,710
29,0,0,"Challenger II",".: السويدي :.","#8JRLLYL","Соруководитель",5883,705
30,34,40,"Challenger II","lol","#PGQ8RVCLU","Участник",5753,690
31,8,40,"Challenger II","shining armor","#2CPLC808L","Участник",5707,570
32,0,0,"Challenger II","الخال اب تيم","#LV289G208","Участник",5685,568
33,0,0,"Challenger II","Sinawmm","#PP222G2Q2","Участник",5677,567
34,0,0,"Challenger I","مؤمن","#UP8PY0GJJ","Участник",5462,546
35,0,0,"Challenger I","UAE","#9PJRQR9JU","Участник",5373,537
36,84,120,"Challenger I","saud","#RQ002LRQQ","Участник",5261,526
37,0,0,"Challenger I","mjnonty","#8PUUUVC09","Соруководитель",5211,521
38,0,0,"Challenger I","⚡️الرعد⚡️","#G2UQL0CJJ","Участник",5180,518
39,28,40,"Challenger I","Omega","#U9YG9JQJU","Участник",5017,501
40,156,120,"Арена 14","call of duty","#UPJVGQQG","Соруководитель",4896,489
41,0,0,"Арена 14","aejaz","#L9YUP920","Участник",4867,146
42,0,0,"Арена 14","manak","#UQ0YVJLCP","Участник",4815,144
43,0,0,"Арена 14","urahara","#JG28QYRY9","Участник",4693,140
44,0,0,"Арена 14","الظاهري","#GPUVV2VP9","Старейшина",4663,139
45,50,224,"Арена 13","khlood 711","#L0YYRY20","Участник",4464,133
46,132,0,"Арена 12","Khalid UAE 66","#LG0LPUR8J","Соруководитель",4057,121
47,0,0,"Арена 12","KSA°_°Ebrahim","#UGJVLJUJY","Участник",4010,120
48,18,0,"Арена 11","Mohelal","#RCQY9YCPC","Участник",3548,106
