"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,86,0,"Champion","Usopp99","#P02JPRVQ8","Co-Leader",8419,4209
2,42,80,"Champion","Kostas7","#LYRQUG9QC","Elder",8260,4130
3,16,40,"Champion","jimis","#L2GLLYLY","Elder",8110,4055
4,48,0,"Champion","Makaveli","#P89JRPV88","Co-Leader",8086,4043
5,0,0,"Master III","teo","#RLYQR9RU","Leader",7918,3959
6,94,96,"Master III","ΓΑΜΑΘ??","#U9C89GYR","Člen",7589,3794
7,44,0,"Master III","Lord joe","#2QJPRJR08","Člen",7553,3776
8,20,97,"Master III","white knight","#PU98GYVL","Člen",7508,3754
9,0,0,"Master II","Nik0las","#C2PLV00GC","Člen",7370,3685
10,0,0,"Master II","surgeon","#9R9C2URCU","Elder",7365,3682
11,0,0,"Master II","manolakis7","#8PJCQ89","Člen",7264,1816
12,177,96,"Master II","The Andreas","#VGJYLQ8LJ","Elder",7145,1786
13,0,0,"Master II","Daddyಠ_ಠ","#L8VRPR0YC","Člen",7000,1750
14,0,0,"Master I","lil`Mike","#2YC99PRPR","Člen",6805,1701
15,0,0,"Master I","Lv.99Kyriakos","#RJLLGY90V","Člen",6778,1694
16,76,0,"Master I","George G.","#YYR9V8RRQ","Člen",6684,1671
17,0,0,"Master I","Giwrgos","#CJRUC29VU","Člen",6595,1648
18,0,0,"Master I","LEGEND","#GPV828C8Q","Člen",6591,1647
19,34,96,"Challenger III","alexis91","#YPLPJQRV","Člen",6438,1609
20,0,0,"Challenger III","ijuanxito","#2LQCC8RCY","Člen",6328,1582
21,0,0,"Challenger III","SpektaraS","#9GG0CUURR","Co-Leader",6276,753
22,0,0,"Challenger III","§ÏŁËŇȚ ĶĮŇĞ","#VG98PP00","Člen",6244,749
23,18,40,"Challenger III","Kostasgiann","#LG2YJLQP8","Člen",6137,736
24,0,0,"Challenger III","SoPerfecto","#C009CUC","Člen",6120,734
25,0,0,"Challenger III","I Love Μιχα","#PJRVCRJVC","Člen",6093,731
26,0,0,"Challenger II","eKo","#9QP822U8","Člen",5893,707
27,28,40,"Challenger II","muryol","#PGP92PRC","Člen",5886,706
28,0,0,"Challenger II","Titan the greek","#LJ9GV29R8","Člen",5750,690
29,90,0,"Challenger II","mommy","#VL9GGQJ9U","Člen",5709,685
30,24,60,"Challenger II","Arrow 2","#VY0G2JU9G","Člen",5625,675
31,0,0,"Challenger II","Thomas7","#2GQGVRV0G","Člen",5620,562
32,54,40,"Challenger II","BILISSS","#2298JY22U","Elder",5591,559
33,0,0,"Challenger I","Team Pro","#9LQQVG2C","Člen",5399,539
34,10,40,"Challenger I","Starkiller","#28RC9JCQ","Člen",5350,535
35,34,40,"Challenger I","Finn","#9G9C8VYRG","Člen",5309,530
36,26,110,"Challenger I","mimis286","#2JV8P209J","Člen",5248,524
37,0,0,"Challenger I","WLG_KOUBGEORGE","#PLY0CQRPQ","Člen",5239,523
38,18,0,"Challenger I","balador","#CVCQJ8C92","Člen",5008,500
39,50,80,"Aréna 14","that guy","#U8JVCJGR","Člen",4920,492
40,0,0,"Aréna 14","It's_Futile","#CU0LGQU2C","Člen",4842,484
41,0,0,"Aréna 14","nikoulakis","#PVPJ9RV9C","Člen",4798,143
42,0,0,"Aréna 14","Jmous271","#U0PRGCGU9","Člen",4661,139
43,0,0,"Aréna 13","gold ni****","#CRJPCU2GP","Člen",4472,134
44,0,0,"Aréna 12","giannis","#VJ0008GC9","Člen",4053,121
45,0,20,"Aréna 12","The Chief","#92U9J9YQQ","Člen",3937,118
46,0,0,"Aréna 12","mr augoulakhs","#UUP0C0GLG","Člen",3918,117
47,0,0,"Aréna 12","ILIAS GAMER","#2VVLUVCRR","Člen",3890,116
48,26,40,"Aréna 11","_Aggelos_","#Y0G9YYC99","Člen",3517,105
