"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 10","traca traca","#PULVLGYLV","Leader",3228,1614
2,0,0,"Aréna 7","&lt;•••&gt;ÇUKUR&lt;•••&gt;","#9L0YJLY22","Člen",2273,1136
3,0,0,"Aréna 12","zyan:p","#8LLCUPU2U","Člen",4021,2010
4,0,0,"Aréna 4","jomar","#QQVCP9YG0","Člen",1030,515
5,0,0,"Aréna 12","Greninja","#P0CQG2QC9","Člen",4001,2000
6,0,0,"Aréna 12","SUP","#208GVJYU","Člen",3995,1997
7,0,0,"Aréna 6","no","#L0V2QUUVL","Člen",1613,806
8,0,0,"Aréna 4","Boomin’","#LL2PRVVG0","Člen",1098,549
9,0,0,"Aréna 12","gungster","#Q8V98CYQ9","Člen",3755,1877
10,0,0,"Aréna 4","Allstar16","#LYR8RJCL","Člen",1166,583
11,0,0,"Aréna 11","Nnorelii","#YYGQR09JP","Člen",3549,887
12,0,0,"Aréna 12","yes","#LC0RCUGLJ","Člen",4001,1000
13,0,0,"Aréna 2","Rob","#LPGVPU9RU","Člen",339,84
14,0,0,"Aréna 6","lil penguin","#LJP8LQJLL","Člen",1733,433
15,0,0,"Aréna 3","♥Mailey♥","#YJ0U2J2RU","Člen",686,171
16,0,0,"Aréna 10","chkaw","#YPPQ9RYQ8","Člen",3109,777
17,0,0,"Aréna 6","asiks","#P02UURRYC","Člen",1962,490
18,0,0,"Aréna 3","Tomás-gamer_08","#YY8VJ9J9G","Člen",778,194
19,0,0,"Aréna 2","smurf","#LY8Q2GP9R","Člen",593,148
