"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,142,240,"Royal Champion","Quy","#PGGURCGQ","Lid",9000,4500
2,230,0,"Royal Champion","Sirus","#LJQJ2P82","Co-leider",9000,4500
3,68,40,"Royal Champion","Temraz","#8V8YP990U","Oudste",9000,4500
4,230,0,"Royal Champion","bouzoulouf","#GC2RJ9U","Oudste",9000,4500
5,0,0,"Grand Champion","t1germetal","#2QRURPUV","Leider",8685,4342
6,0,0,"Grand Champion","Mustang","#GP9LGQ0P","Lid",8514,4257
7,0,0,"Champion","tuto","#Y8VQQ9LJ2","Oudste",8082,4041
8,40,0,"Champion","jalal udin","#QLUYUCLJ9","Lid",8069,4034
9,26,0,"Champion","Maestro Diego","#PLYGGQRGC","Oudste",8000,4000
10,226,216,"Master III","SKY WALKER","#20CQ9PPY","Lid",7956,3978
11,0,80,"Master III","SirGeorge","#Q00Y0V2JY","Lid",7855,1963
12,0,0,"Master III","phi","#JGQ29UJJ","Oudste",7691,1922
13,80,160,"Master III","7lb_brownie","#2CYU8P9Q","Lid",7555,1888
14,32,100,"Master III","Cristopher_TICO","#2LURPYGL8","Lid",7533,1883
15,134,0,"Master II","thelegend27","#8L8RQ900","Lid",7410,1852
16,74,240,"Master II","johan13","#PCQR2","Lid",7287,1821
17,0,0,"Master II","Bmassive","#82JGVLJ","Lid",7240,1810
18,20,0,"Master II","itaz7","#PQL2JUUVL","Oudste",7237,1809
19,0,0,"Master II","ARE","#G9URY88G0","Lid",7196,1799
20,0,40,"Master II","Dank_Booty","#L0Q2R2U02","Lid",7178,1794
21,0,0,"Master II","NickGamez","#Y2RJ0J9L","Oudste",7126,855
22,0,0,"Master II","Peter","#JV92VCYQ","Lid",7105,852
23,0,0,"Master II","Gigolo.la exce","#CR2G9JP8","Lid",7003,840
24,0,0,"Master II","Mili","#L28VVV9PY","Lid",7000,840
25,10,280,"Master I","KABUS","#9GYVVQVV8","Lid",6926,831
26,0,0,"Master I","ITrix","#C8GRGG8","Oudste",6811,817
27,0,0,"Master I","flam","#8GY9VQPLL","Oudste",6530,783
28,0,0,"Master I","jaime+_+","#PR0UPQ9GP","Lid",6530,783
29,0,0,"Master I","yousefalfalasi","#8C8YUL0U","Lid",6500,780
30,0,0,"Challenger III","CubanBeast561","#909V8PJY","Oudste",6391,766
31,0,0,"Challenger III","p a b lo","#L2ULR9J0Q","Lid",6350,635
32,0,0,"Challenger III","Genius","#RJGUQJCCG","Lid",6300,630
33,0,0,"Challenger III","Bane","#299C8GJV9","Lid",6196,619
34,84,0,"Challenger III","hi its ya boy","#J0RL02Y2Q","Lid",6044,604
35,0,0,"Challenger I","awister","#9J9J99YR","Lid",5960,596
36,0,0,"Challenger II","Mattew","#82R0PUYJ2","Lid",5927,592
37,0,0,"Challenger II","rouge 1","#9GQUQ0CP","Oudste",5898,589
38,0,0,"Challenger II","Frag1994","#2YY9GCRV","Oudste",5866,586
39,0,0,"Challenger II","ramonaldo","#QCRUCJV28","Lid",5846,584
40,0,0,"Challenger II","⚡ElTunas7u7⚡","#20P0LRVLQ","Lid",5791,579
41,0,0,"Challenger II","LORD OF WARS","#22JPR8Y2","Lid",5711,171
42,0,0,"Challenger II","Nahuel","#9RRU9JPQJ","Oudste",5636,169
43,0,0,"Challenger I","Whateva","#2JGC8QJY","Co-leider",5392,161
44,0,0,"Challenger I","Andi10ret3","#JJGQPYYLC","Lid",5338,160
45,0,0,"Challenger I","Clasher","#YLQ80Y02V","Lid",5125,153
46,0,0,"Challenger I","WoLfGaNg","#8G9QYRV","Lid",5048,151
47,0,0,"Arena 12","Calavera","#8R9JQ0VVP","Co-leider",4191,125
48,0,0,"Arena 10","Tiger2010902","#990L08LY8","Lid",3086,92
