"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","mirimik","#YRJJ82UY","Lider",8854,4427
2,0,0,"Champion","campo santo","#2JRLVYJRP","Membro",8087,4043
3,0,0,"Master III","nikhly","#80L98RPU","Membro",7501,3750
4,0,0,"Master II","Krusca","#Y2C0U02R","Membro",7101,3550
5,0,0,"Master I","popper","#VLLRPJU2","Membro",6750,3375
6,0,0,"Master I","dany","#8LYU8R89","Membro",6622,3311
7,0,0,"Challenger II","Enri","#QUR8GQRG","Colíder",5767,2883
8,0,0,"Challenger II","beta","#9VGRP9RQ","Colíder",5625,2812
9,0,0,"Challenger I","Geronimo","#9CQJ0R88","Membro",5376,2688
10,0,0,"Challenger I","robocop","#99YU92LQG","Membro",5240,2620
11,0,0,"Challenger I","lolloweed","#2UY89QJ0","Membro",5001,1250
12,0,0,"Arena 12","Torbesss","#YV09C2PRJ","Membro",3800,950
13,0,0,"Arena 11","GABBO","#2U80YGYC9","Membro",3721,930
14,0,0,"Arena 8","Col","#CVUYYUYQ2","Membro",2372,593
15,0,0,"Arena 2","RALUTV","#CVU9JGGQQ","Membro",301,75
16,0,0,"Arena 14","king","#V892LCP","Membro",4676,1169
17,0,0,"Arena 12","Maglia di Ferro","#8V0GYJ0V","Colíder",4003,1000
