"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,46,0,"Royal Champion","DanteJugando","#22VJQJJLR","Membre",9000,4500
2,44,40,"Grand Champion","Canuto","#88PPGUVGU","Aîné",8935,4467
3,70,40,"Grand Champion","&lt;c5&gt;Damian Jara","#JRL2PCP82","Membre",8712,4356
4,30,80,"Grand Champion","ㅅ .","#VV9J0JRQ","Membre",8623,4311
5,0,24,"Grand Champion","Cristhian","#VQ2GYPU2G","Chef adjoint",8555,4277
6,0,0,"Grand Champion","Joury","#QRLLRCLV9","Aîné",8535,4267
7,126,0,"Grand Champion","diesoc","#9PY8YCQJU","Membre",8508,4254
8,10,0,"Champion","⭐️AXELL❤️✨JR✔️","#CQRUVVCLV","Chef adjoint",8338,4169
9,15,0,"Champion","GOKUSUPREME","#Q0YPQLGQY","Membre",8090,4045
10,0,0,"Champion","Elian","#J09RRCJQ9","Aîné",8087,4043
11,0,0,"Champion","Xtrem level ⸸","#CPCVPYYP8","Aîné",8061,2015
12,39,0,"Champion","Andy","#CC89PL9CL","Aîné",8030,2007
13,0,0,"Champion","Juan BDP","#8VU2RUUP","Chef adjoint",8003,2000
14,18,0,"Master III","ABRAHAM'S","#JR9YV0J08","Membre",7975,1993
15,0,10,"Master III","Diltigre","#UPJ99RJUJ","Membre",7795,1948
16,0,0,"Master III","crithian","#CV0LYUPQJ","Membre",7732,1933
17,0,0,"Master III","savv","#JUGJ9QV90","Membre",7685,1921
18,0,0,"Master III","Cristopher","#UPPRUQRCR","Membre",7672,1918
19,37,24,"Master III","xJona","#28QYVG0GR","Membre",7562,1890
20,0,0,"Master III","matias","#JG8282JPQ","Membre",7557,1889
21,10,40,"Master III","Alex","#2V98UGGLV","Membre",7557,906
22,56,40,"Master III","STEVELEE","#C0989GGR8","Aîné",7533,903
23,22,40,"Master III","Jarley1216","#P0ULG0RQ8","Membre",7530,903
24,0,0,"Master III","andy ;)","#PY02CYRC2","Membre",7529,903
25,0,0,"Master III","Buenasッ","#PLJG00RV0","Chef adjoint",7500,900
26,85,80,"Master II","Jheyson","#UJLVLCV0J","Membre",7435,892
27,70,40,"Master II","☆°Åľėxïš•☆","#8GYQJ9QR0","Chef adjoint",7382,885
28,0,0,"Master II","leo","#RCJQL0QY8","Membre",7381,885
29,10,40,"Master II","Stive","#QY8GV2GQU","Membre",7355,882
30,0,0,"Master II","fulip","#YURL0RR8U","Membre",7352,882
31,0,0,"Master II","yuzuha","#JQ0PCC2V2","Membre",7306,730
32,0,40,"Master II","577g00ljñirugog","#JCCJ8L0C8","Aîné",7272,727
33,49,40,"Master II","DINOSAURIO","#QCG82V2JC","Chef",7259,725
34,0,40,"Master II","Ms1396","#CCYJQCYLJ","Membre",7253,725
35,108,80,"Master II","sebastian._.","#U8LYQG8R2","Membre",7248,724
36,49,80,"Master II","Charles_G","#G0PPR2VL9","Membre",7234,723
37,8,80,"Master II","Sbstian15","#JV920GG9C","Aîné",7227,722
38,96,70,"Master II","rafael","#89QC2QU00","Membre",7225,722
39,56,96,"Master II","fabii","#8228QY0JU","Chef adjoint",7214,721
40,0,0,"Master II","Aldo 2018","#8G90LYG9C","Membre",7175,717
41,0,0,"Master II","Sandoval 180","#LQQLURYRU","Aîné",7162,214
42,0,0,"Master II","Anthxny","#CQ9RQQ0G0","Aîné",7147,214
43,18,0,"Master II","noob :(","#JPL90L0U8","Membre",7146,214
44,0,0,"Master II","BELCEBU","#JYQCV8CC9","Chef adjoint",7090,212
45,0,0,"Master II","papasito","#GR9UUJ2UY","Membre",7048,211
46,0,0,"Master II","Josthin La Mota","#9J900QVQG","Membre",7030,210
47,43,80,"Master I","JUNIOR ENP","#PG2UYUU8V","Membre",6704,201
48,0,0,"Challenger III","꧁L┆GANG꧂593","#CU2U08CGQ","Membre",6260,187
49,0,0,"Challenger III","nirvan rc","#V8G8UJU0","Membre",6157,184
50,29,40,"Challenger II","R͢ї¢Ѧґ∂◎","#U9UQ0U9P","Aîné",5870,176
