"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,10,"Master III","Aatrox","#8800GC0CY","Capo",7782,3891
2,0,0,"Master II","dakki","#P22PGQYR2","Co-capo",7146,3573
3,0,0,"Master II","minuka","#2RVUQ9YGR","Co-capo",7105,3552
4,478,20,"Master II","sam","#292L2P0P8","Co-capo",7067,3533
5,0,0,"Master II","prince shaggy","#C00Q8CL8","Anziano",7030,3515
6,0,0,"Master I","peter","#LL00PJQYL","Anziano",6664,3332
7,125,66,"Master I","X-Skull","#80CRG28U8","Co-capo",6591,3295
8,0,0,"Master I","Demon","#YJJ9JLLU","Membro",6528,3264
9,0,0,"Challenger III","fafouuux","#9LGVJCC9","Membro",6461,3230
10,0,0,"Challenger III","klause","#P20Y89UVQ","Anziano",6423,3211
11,0,0,"Challenger III","Sashen","#GQUPLQPVG","Anziano",6301,1575
12,0,0,"Challenger III","SLMash","#9V8V9P9YU","Membro",6288,1572
13,272,198,"Challenger III","max","#990VC9G9J","Membro",6121,1530
14,0,0,"Challenger III","Flash","#8V9CYLY9","Co-capo",6116,1529
15,0,16,"Challenger II","Jayavihan","#J99LYJQCC","Anziano",5767,1441
16,0,0,"Challenger II","SinBad","#8VUVRJ0Q2","Membro",5734,1433
17,0,40,"Challenger II","green shadow","#2YPYCQC8C","Membro",5624,1406
18,0,0,"Challenger II","Che","#8L8Q8Q2U0","Co-capo",5526,1381
19,0,0,"Challenger I","SHAN/ශාන්","#P0UC2RLG2","Co-capo",5426,1356
20,0,0,"Challenger I","heshan","#8YVYG2U8","Anziano",5337,1334
21,0,0,"Challenger I","dinu suvin","#9PL8GRJR","Membro",5286,634
22,0,0,"Challenger I","DhuwaG_B.blair","#88V0J8LPV","Membro",5275,633
23,0,0,"Challenger I","destroyer☠️☣","#GL98QLUUR","Co-capo",5025,603
24,302,294,"Arena 13","CPTN UNDERPANTS","#JQJLL0YUR","Membro",4459,535
25,0,0,"Arena 13","INDU","#VLQ0C2R8P","Membro",4365,523
26,0,0,"Arena 13","Victorgrate","#VLR0PQJ0P","Membro",4344,521
27,0,0,"Arena 12","Dark knight","#QP2CYPV28","Membro",4133,495
28,40,346,"Arena 12","RED DRAGON","#V28P2JYRR","Co-capo",4092,491
29,72,188,"Arena 12","Rawana Raju","#YCGLJUR","Membro",4082,489
30,0,0,"Arena 12","max chathura","#808VP20L2","Anziano",3931,471
31,0,0,"Arena 11","Dracula","#P2PUCJRPU","Membro",3512,351
32,0,0,"Arena 11","BlueBlood","#JP8UCQU8V","Membro",3439,343
33,0,0,"Arena 10","king_shan","#PJ88GY88R","Membro",3057,305
34,0,0,"Arena 9","Himal","#CJC0V0YUC","Membro",2904,290
35,13,0,"Arena 9","Makka009","#L2QQ99Q82","Membro",2823,282
36,22,10,"Arena 9","yj","#UP2JPL2VG","Membro",2602,260
37,0,0,"Arena 8","shafiquealii","#V8RG8LRC2","Membro",2486,248
38,0,0,"Arena 7","FORZA1331","#VJJPUCQ8V","Membro",2213,221
39,0,0,"Arena 7","sAnKa.ExE","#CCY28VV0C","Membro",2156,215
40,50,200,"Arena 7","Panda_Boy","#VUJY9GYRG","Membro",2100,210
41,0,0,"Arena 7","DENETH","#82C8VG880","Membro",2063,61
42,0,0,"Arena 6","sl stoner","#GC0GQCJRY","Membro",1998,59
43,0,20,"Arena 6","NifraS","#U8JJLGUGP","Membro",1899,56
44,10,20,"Arena 6","rizan","#82JLUQVY","Membro",1771,53
45,0,0,"Arena 6","titan","#CVG29Q0QU","Membro",1676,50
