"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","ゆうあべびー","#88R9G90JR","Соруководитель",9000,4500
2,10,10,"Grand Champion","ahmad","#PL002JJY9","Глава",8530,4265
3,0,40,"Champion","tonix","#GC0L02PCU","Соруководитель",8379,4189
4,10,20,"Champion","king Luigi","#22LP0UCU0","Соруководитель",8030,4015
5,0,0,"Master III","オイラー","#8ULLG890L","Соруководитель",7712,3856
6,20,0,"Master II","GANTAN","#PY2CR9JQ9","Старейшина",7238,3619
7,0,0,"Master II","ポポノタン","#9CPVUCG2","Старейшина",7224,3612
8,0,0,"Master I","BeHr@d","#VU899UP","Старейшина",6894,3447
9,20,0,"Master I","ジロウ","#8RGYQC20","Старейшина",6867,3433
10,0,0,"Master I","smoke420","#2V08GQVPV","Старейшина",6785,3392
11,0,0,"Master I","けんや","#PUGGYGR2V","Соруководитель",6739,1684
12,0,0,"Master I","jaan","#2G0VLGJ0Q","Старейшина",6578,1644
13,0,0,"Challenger III","Nico_1998","#99JCY8YY","Старейшина",6390,1597
14,0,0,"Challenger III","あっくん","#UUVJ8JQGL","Участник",6063,1515
15,0,0,"Challenger II","GrisalesCS","#2RJGUPQ2Q","Участник",5693,1423
