"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,86,180,"Grand Champion","charlyagresivo","#20PPQ202","Co-leader",8619,4309
2,0,0,"Grand Champion","pombo","#YUURGCLC","Member",8593,4296
3,254,0,"Champion","DAVID","#2P2YUJVUQ","Member",8238,4119
4,0,0,"Master III","Joaquín","#QQYVYVYG0","Member",7500,3750
5,26,0,"Master II","Clash King","#99QLCPYL","Member",7236,3618
6,102,0,"Master II","S҉A҉U҉R҉O҉N҉ˋ","#8022RYCQV","Leader",7145,3572
7,0,0,"Master II","⭐️Ewo❤️Golem⭐️","#JJPYP0GYG","Member",7020,3510
8,0,0,"Master I","_rxgerr","#YC0RYV8JP","Co-leader",6935,3467
9,72,56,"Master I","javi-senpai","#Y9P9CCYRV","Member",6841,3420
10,0,0,"Master I","TQ iker","#GG0G2QUVY","Member",6838,3419
11,142,160,"Master I","Lendorio","#PU9CCLPQ","Member",6790,1697
12,36,40,"Master I","Yierro xd","#2YJJRU2QC","Member",6773,1693
13,42,0,"Master I","RG2 JELTY","#QV8P0P0UR","Member",6742,1685
14,60,0,"Master I","SKL_HD","#9GUCPJ08Y","Member",6688,1672
15,88,160,"Master I","Halcón Maltés","#2QP2CR888","Co-leader",6638,1659
16,234,256,"Master I","Alastor","#GRVRPQLRQ","Member",6530,1632
17,0,0,"Challenger III","14/12/18❤","#9GGGQUY82","Member",6455,1613
18,175,280,"Challenger III",""ROMPEKULO"","#PPUVJPGU","Member",6406,1601
19,18,40,"Challenger III","alvarokoke9","#29V0URQUQ","Member",6280,1570
20,0,0,"Challenger III","JokerYt™","#GUVV28UU","Member",6184,1546
21,0,0,"Challenger III","minilopez09","#LP02L0CLR","Member",6030,723
22,0,0,"Challenger III","El_Ossa","#YQVYGJVV","Member",6000,720
23,0,0,"Challenger II","saurio","#GGY2C00P8","Member",5837,700
24,0,0,"Challenger II","pabloperez001","#2P9UU2VJ","Member",5678,681
25,0,0,"Challenger II","pedrito","#UPLL9CU2Q","Member",5671,680
26,28,40,"Challenger II","coyote","#20GVYRQ9","Member",5592,671
27,0,0,"Challenger II","Glow","#8220LL89G","Member",5566,667
28,0,0,"Challenger I","THC BOOOM","#20L2PLVG","Member",5389,646
29,0,0,"Challenger I","pipo","#YUJVYRC9","Member",5298,635
30,53,108,"Challenger I","Aitor Tilla","#RCL988JP8","Member",5228,627
31,0,0,"Challenger I","DAVID JR","#RU0RGRRQU","Elder",5193,519
32,80,152,"Challenger I","ARAGORN","#CVGRRGYRG","Member",5181,518
33,0,0,"Challenger I","Hoswer.","#QLPG9LPG9","Member",5124,512
34,0,0,"Challenger I","654D","#URU80G2LY","Member",5094,509
35,8,0,"Challenger I","EL P","#URQQQUQLP","Member",5041,504
36,0,0,"Arena 14","BabyBoo","#LCC08QCP8","Member",4662,466
37,0,0,"Arena 14","Adrian","#CVJ88Q090","Member",4640,464
38,0,0,"Arena 14","asiel","#CVVUR9QVU","Member",4600,460
39,0,0,"Arena 13","Acuaman","#RLYG9RYLV","Member",4502,450
40,8,40,"Arena 13","tumbalacasamami","#CJQ8YQYLL","Member",4465,446
41,0,0,"Arena 13","Alvaro 04","#V8QRRPQ","Co-leader",4430,132
42,0,0,"Arena 12","d4nni.23b","#U2JCQPLJ0","Member",4010,120
43,0,0,"Arena 12","Nano","#YQPVQLGQV","Member",3816,114
44,0,0,"Arena 12","nortes","#V8JY0Q0PJ","Member",3800,114
45,0,0,"Arena 10","Albondigaa","#UVJPUQUU0","Member",3218,96
46,0,0,"Arena 10","Zorrito_Gamer25","#G998GPVVP","Member",3204,96
47,0,0,"Arena 12","liu","#2JCCRRQQP","Member",4040,121
