"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,80,80,"Master III","-KingKong-","#888ULQ9G2","Líder",7644,3822
2,0,0,"Master III","Bernardo","#LLV8JCJP","Colíder",7624,3812
3,80,80,"Master II","GUILHERME","#2U0JVULPP","Veterano",7438,3719
4,98,50,"Master II","SenhorCaponi","#20VQ9JVGC","Veterano",7404,3702
5,70,94,"Master II","OLECR@M BR","#982CVQVV","Colíder",7354,3677
6,0,0,"Master II","TALIBÃ","#2Y8G8QCG8","Miembro",7270,3635
7,0,0,"Master II","Samuel Rocha","#YPVLPJYQ","Miembro",7200,3600
8,0,0,"Master II","Cracudo","#2JRJRU8G9","Colíder",7168,3584
9,0,0,"Master II","xnector","#82Q2GPUL0","Miembro",7131,3565
10,0,0,"Master II","Dugui","#J0YJVUGGR","Veterano",7130,3565
11,0,0,"Master I","Evergarden","#UUR9Y9PV8","Miembro",6798,1699
12,0,0,"Master I","LoKo","#UQRJUCVC","Colíder",6794,1698
13,34,70,"Master I","predador","#GCQ9CLVLL","Miembro",6750,1687
14,0,0,"Master I","Hestiok23","#P9UP08CL0","Miembro",6614,1653
15,0,0,"Master I","Bruninho","#8C08C0JG8","Miembro",6533,1633
16,0,0,"Master I","ju. detoná","#2YUU9YYJP","Colíder",6530,1632
17,10,40,"Master I","PaulaVadin","#CJRV8C0QL","Miembro",6513,1628
18,92,80,"Challenger III","vex","#8VRQ8PYLY","Miembro",6353,1588
19,0,0,"Challenger III","kékO","#8PUCPCLV2","Colíder",6237,1559
20,0,0,"Arena 14","juanso","#CRUPV0YQP","Miembro",4660,1165
21,8,20,"Arena 13","VELOZO 19.","#VQJYCQLGL","Miembro",4412,529
22,0,0,"Arena 12","simaolutador","#9JG909VQ9","Miembro",3981,477
23,82,86,"Arena 12","O GRANDE","#UYJU0JYRC","Miembro",3809,457
24,8,0,"Arena 11","CostelaR13$","#ULVLGUU9U","Miembro",3709,445
25,0,0,"Arena 10","Mago Brumeo","#UQJ2VPRCP","Miembro",3212,385
26,0,0,"Arena 10","Isaque","#VJGQP09RR","Miembro",3209,385
27,0,0,"Arena 10","Washington","#VJYC89R8V","Miembro",3092,371
28,0,0,"Arena 10","Esmagador","#VQY88JRG9","Miembro",3068,368
29,0,0,"Arena 10","thalles_enrick","#200C9RUGR9","Miembro",3066,367
30,0,0,"Arena 9","luccas","#C9RJ92CYL","Miembro",2826,339
31,0,0,"Arena 9","Elias","#20PYJV0VJ","Miembro",2771,277
32,32,0,"Arena 9","suéllen","#8J9JYYJ89","Miembro",2687,268
33,6,0,"Arena 8","neguin 016","#ULRPYQLLY","Miembro",2511,251
34,38,38,"Arena 8","junior98","#G280P2J2","Miembro",2439,243
35,0,0,"Arena 8","gaby","#U8L2QUUQ8","Miembro",2383,238
36,0,0,"Arena 8","fisherman","#C80908V22","Miembro",2304,230
37,0,0,"Arena 7","Rei David","#8VJ9PVJYP","Miembro",2164,216
38,0,0,"Arena 7","Gustavo","#R209JQ2CG","Miembro",2151,215
39,0,0,"Arena 7","coro","#Q208QG9GG","Miembro",2126,212
40,0,0,"Arena 7","isabellalinda","#J290L8R0V","Miembro",2000,200
41,0,0,"Arena 6","CapAssis","#GQ0PU8LPU","Miembro",1974,59
42,0,0,"Arena 6","Jsantz","#UGR8Y8U8G","Miembro",1868,56
43,0,0,"Arena 6","Souz@","#V2UV8GGP8","Miembro",1850,55
44,0,0,"Arena 6","ANDZXX","#V9JLPY02V","Miembro",1817,54
45,0,0,"Arena 6","Bombardeiro","#QJ2LR2U0G","Miembro",1692,50
46,0,0,"Arena 6","tatagamer0712","#RVL20URCG","Miembro",1600,48
47,0,0,"Arena 5","Miguel","#VJCL2URJU","Miembro",1443,43
48,0,0,"Arena 5","Kahh","#VQPJRRUUY","Miembro",1375,41
49,0,0,"Arena 5","melhor de todos","#YJLGR2RQU","Miembro",1361,40
50,0,0,"Arena 4","luanzin244","#U8CR9Y9LP","Miembro",1087,32
