"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,104,0,"Royal Champion","Ivar","#8U9YRGUGY","Colíder",9000,4500
2,34,0,"Grand Champion","Hiago_46","#GPPGU0J0","Veterano",8682,4341
3,72,152,"Champion","caloko","#G9PLC0200","Colíder",8028,4014
4,34,0,"Champion","ygor","#2PL08802C","Líder",8000,4000
5,52,0,"Master III","dan59","#9PPYL20CP","Colíder",7823,3911
6,170,0,"Master III","TIO MARCELO","#9PQRGLQPQ","Veterano",7615,3807
7,0,0,"Master III","Erick VNG","#82VLUU9QV","Miembro",7595,3797
8,18,40,"Master II","Antônio","#290JRQJJL","Veterano",7235,3617
9,44,0,"Master II","Heisenberg","#GY0U2U90J","Colíder",7166,3583
10,0,40,"Master II","J.V7","#J88VQJC8U","Veterano",7163,3581
11,0,0,"Master II","lincoln","#9YPQ0L080","Miembro",7156,1789
12,0,0,"Master I","diamond1997","#9QQP8UQPU","Colíder",6957,1739
13,0,0,"Master I","GROOVE","#Q92LU8JLR","Veterano",6859,1714
14,10,80,"Master I","Polônia","#8PJ2CPC","Veterano",6859,1714
15,0,0,"Master I","B.Mesquita","#PYYC8QCPG","Miembro",6744,1686
16,0,0,"Master I","Antonio.Silv","#J2CRUPYC9","Miembro",6621,1655
17,36,40,"Master I","aleistercrowley","#QGQVGVLRL","Veterano",6529,1632
18,40,120,"Challenger III","BlackWarG","#2GV99RC9R","Veterano",6037,1509
19,0,0,"Challenger III","wesley56780","#PLRV89P8Y","Miembro",6013,1503
20,0,0,"Challenger II","lazinho yt","#R9L9GYYCL","Miembro",5814,1453
21,38,24,"Challenger I","RAGNAR _\!/_","#8RC28RJUJ","Miembro",5477,657
22,0,0,"Challenger I","Keane","#GY9GRRYP","Miembro",5454,654
23,0,0,"Challenger I","Hiago_PTN","#QULPYQ8L8","Miembro",5304,636
24,0,0,"Challenger I","Dean⁶⁷","#JVQLLCU98","Miembro",5147,617
25,98,152,"Challenger I","Felipe","#P8UJQRGYC","Veterano",5122,614
26,0,0,"Arena 14","Ragnar_lothbrok","#GGYY8JRP8","Miembro",4705,564
27,18,0,"Arena 14","EXU CAVEIRA","#RPCGVQPGR","Miembro",4690,562
28,50,160,"Arena 14","Kaniel Outis","#Q8VGJRQL2","Veterano",4661,559
29,0,0,"Arena 12","gbz","#VQUG2Y8RY","Veterano",4159,499
30,0,0,"Arena 12","lucaspetrick","#JGQJ8UQQV","Miembro",3970,476
31,0,0,"Arena 12","lazinho","#GCVPUVQGL","Miembro",3800,380
32,0,10,"Arena 10","nando","#VGPVQRQJ8","Miembro",3167,316
33,0,0,"Arena 7","VEIA MAFIOSA","#V800PLUQ8","Miembro",2066,206
34,0,0,"Arena 6","leo1989","#URL0GV929","Miembro",1683,168
35,0,0,"Arena 4","ItachiUchiha","#U8VGUCYLC","Miembro",1090,109
36,0,0,"Arena 3","Michel","#UQ00UPCRU","Miembro",811,81
