"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Yas","#QYP8RRY8","Elder",9000,4500
2,86,0,"Royal Champion","UAE.Red","#U0QC2RU9","Leader",9000,4500
3,170,0,"Royal Champion","الذباح","#G9Q9GJJG","Co-leader",9000,4500
4,38,0,"Grand Champion","Ali 81","#9CL9089VP","Co-leader",8551,4275
5,0,0,"Grand Champion","aub760","#YPRLQRL0","Elder",8547,4273
6,10,0,"Grand Champion","alaa_mans","#29Y0L8ULV","Elder",8523,4261
7,146,0,"Champion","khaled","#2L0QQ92JP","Co-leader",8356,4178
8,0,0,"Champion","ahmadoAK","#PVVP9VVY9","Co-leader",8097,4048
9,0,0,"Champion","mahaan","#2888JYGGJ","Member",8097,4048
10,10,0,"Champion","عمريكوا","#89LC02UQ","Co-leader",8000,4000
11,82,450,"Master III","majd","#GRQ9LLVRP","Co-leader",7682,1920
12,48,80,"Master III","Zolania","#VC80GRRU","Elder",7644,1911
13,102,0,"Master III","free pàĺè§ťìñ","#8L2C0PYJY","Co-leader",7619,1904
14,30,0,"Master III","SCORPION","#2Q02UG08U","Co-leader",7578,1894
15,0,0,"Master III","Panda™","#89LUYPCQ","Co-leader",7557,1889
16,0,0,"Master III","JUBA","#988C8VPY","Co-leader",7503,1875
17,0,0,"Master III","king","#LL8QUUCR","Co-leader",7500,1875
18,18,0,"Master II","chabilitz","#2V08G0QQ","Elder",7337,1834
19,30,120,"Master II","n3nini","#CCUU9YC9","Co-leader",7225,1806
20,36,40,"Master II","AJS","#V8R8JQJY","Co-leader",7160,1790
21,0,0,"Master II","raed","#C8JVVVP8","Elder",7033,843
22,0,0,"Master II","Bahram h","#Y0VY0QU9Y","Member",7000,840
23,0,0,"Master I","A L N E Y A D I","#298V0UP","Co-leader",6859,823
24,0,0,"Master I","Maverick","#29Q0UJJPY","Member",6594,791
25,0,0,"Master I","has123has","#8VCVJYL2","Co-leader",6500,780
26,0,0,"Challenger III","ALTIR**","#2CPUL22Y9","Elder",6360,763
27,0,0,"Challenger III","aljishi","#2UC8020P","Co-leader",6241,748
28,0,0,"Challenger III","real OG yaga","#29Y0YYGY2","Co-leader",6187,742
29,0,0,"Challenger II","Dioxin","#RLQU2PQG","Co-leader",5881,705
30,0,0,"Challenger II","ballbuster","#8ULGVLQP","Co-leader",5868,704
31,0,0,"Challenger II","SAS","#CRJCLL09","Co-leader",5805,580
32,0,0,"Challenger II","Abu khaled","#QQL2Y292","Co-leader",5647,564
33,0,0,"Challenger I","Dream","#PCJ8V2QY","Co-leader",5455,545
34,0,0,"Challenger I","saleh hunter","#RYLUUCPU","Co-leader",5428,542
35,28,144,"Challenger I","Thriple_A","#CJRUJCGUY","Member",5383,538
36,0,0,"Challenger I","ARaees","#LJR0P9RV","Co-leader",5317,531
37,0,0,"Challenger I","omariano","#20JY80V90","Co-leader",5235,523
