"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,126,0,"Royal Champion","⚡Khan 05™️⚡","#R0URPCY8","Соруководитель",9000,4500
2,62,80,"Royal Champion","Trafford","#20GURC0U","Старейшина",9000,4500
3,10,0,"Royal Champion","взросляк777","#98UPU9890","Соруководитель",9000,4500
4,140,0,"Grand Champion","Muhammad-Ali_05","#LG08P2G8","Соруководитель",8904,4452
5,83,0,"Grand Champion","OopsMyBad","#8RGG9YPU9","Участник",8618,4309
6,0,0,"Grand Champion","Mr.Chapalah","#8UJYY8G","Старейшина",8563,4281
7,70,160,"Grand Champion","Ƭʜᴇ Dᴇᴀᴛʜ™️","#VYJLJRPVY","Участник",8516,4258
8,36,64,"Champion","Alikhan57","#U8RJQ0PJ2","Старейшина",8228,4114
9,70,120,"Champion","Мг. Магомед","#882UYR88L","Старейшина",8222,4111
10,0,0,"Champion","☆☆☆《BandiT》☆☆☆","#P0QPRJLQL","Глава",8208,4104
11,43,120,"Champion","shama05","#22LGCJ8UV","Старейшина",8121,2030
12,34,0,"Master III","Mr. Bo-Ro-Da","#LYC8QP08","Старейшина",7650,1912
13,0,0,"Master III","bAnDiT","#RPJYU98VP","Соруководитель",7623,1905
14,0,0,"Master III","Иса","#88J9CR8YR","Соруководитель",7600,1900
15,18,0,"Master III","mukhammadov.13","#2GPUYQ2JC","Старейшина",7553,1888
16,10,40,"Master III","Рамазан м. 05","#G9P8RG0U","Участник",7530,1882
17,102,160,"Master III","Toms","#Y8L2QC0Q0","Старейшина",7500,1875
18,134,160,"Master II","КОРОЛЬ П.Е.КК.А","#9YJ8R9UR","Участник",7408,1852
19,0,0,"Master II","dragon","#809JLPRRP","Участник",7212,1803
20,0,0,"Master II","MansurAli","#GULV2GGYQ","Старейшина",7137,1784
21,0,40,"Master II","Zero","#YPJ0JU0L2","Участник",7066,847
22,18,0,"Master I","tommiwircetty","#9PVGPP8P8","Участник",6979,837
23,74,80,"Master I","Ibragimov","#8J0VCCP2U","Соруководитель",6806,816
24,37,0,"Master I","gagji","#U09GL8Q2U","Участник",6604,792
25,0,0,"Master I","Radmir05","#2L9PQLV9L","Участник",6582,789
26,54,88,"Master I","mugu™","#UPQC9CC8V","Участник",6518,782
27,0,0,"Challenger III","MINGA TOP","#LY8YURVC2","Участник",6259,751
28,96,105,"Challenger III","Сицилия","#G0YJCCYVG","Соруководитель",6152,738
29,0,0,"Challenger III","Сильный Сталин","#JQ2L908LR","Участник",6059,727
