"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,463,0,"Royal Champion","T o ñ i t o 19","#8RUQUG9CV","Colíder",9000,4500
2,67,200,"Royal Champion","Charly","#PL988JPYJ","Colíder",9000,4500
3,143,200,"Royal Champion","Joss Magic","#CJLGC2YGG","Colíder",9000,4500
4,0,0,"Grand Champion","WRLD","#20LPLL8V","Colíder",8795,4397
5,0,0,"Grand Champion","JULIOCHAVEZ","#8QRQ2QP2V","Miembro",8789,4394
6,422,0,"Grand Champion","jpb","#8UC0RVGYP","Colíder",8733,4366
7,222,0,"Grand Champion","Cuicuitlo","#902YPJQV2","Colíder",8652,4326
8,377,0,"Grand Champion","angel401","#82P2RQLR","Líder",8500,4250
9,31,112,"Champion","FERŇAŇĐØ ^₩^","#C0GUUYVYU","Miembro",8387,4193
10,184,360,"Champion","isra G","#8VLR02P2","Colíder",8171,4085
11,150,200,"Champion","AxelLoop","#888RCJY0R","Veterano",8125,2031
12,144,550,"Champion","Michael.L","#2PVRQJ920","Veterano",8071,2017
13,11,0,"Champion","*ALEX*","#2CCL8LRY0","Veterano",8059,2014
14,18,0,"Champion","armónico","#G8JU90LL0","Colíder",8031,2007
15,90,180,"Master III","chemadui","#9922CYG2Y","Colíder",7966,1991
16,10,0,"Master III","frank","#RLUVVYPPR","Veterano",7862,1965
17,479,480,"Master III","JuanM21","#RQUCLVQ2","Miembro",7755,1938
18,94,110,"Master III","adrian","#YVUGLLLR","Veterano",7741,1935
19,0,40,"Master III","DIKO","#RR0UQUY8U","Colíder",7725,1931
20,0,0,"Master III","miguel0647","#8YURCYPGR","Miembro",7660,1915
21,140,0,"Master III","Púrpura","#PQJYVJPVG","Colíder",7619,914
22,79,0,"Master III","edgar","#UUJCRCRU9","Veterano",7530,903
23,8,40,"Master II","hugo","#9VYRYUVCY","Miembro",7456,894
24,0,0,"Master II","chavis007","#PY09UY9QP","Miembro",7439,892
25,0,0,"Master II","I'am Groot","#8R0VUYUC0","Miembro",7311,877
26,309,360,"Master II","kevin L.","#2RUUL2V0Y","Miembro",7269,872
27,271,440,"Master II","Salva07","#GVVP0R92L","Miembro",7215,865
28,0,0,"Master II","Didier94","#8Y28UCVC","Miembro",7201,864
29,0,160,"Master II","iron clemn","#2R0CCQ2GJ","Miembro",7197,863
30,0,0,"Master II","SixPac","#RP20PRYYL","Veterano",7119,854
31,183,0,"Master II","BETO177","#LUPRYCV80","Veterano",7044,704
32,18,0,"Master II","laura","#8UQV20QJU","Veterano",7030,703
33,0,0,"Master II","Mack Skate Qro","#LQCPRYJC0","Veterano",7003,700
34,0,0,"Master I","ŁΞǤΞŇĐΔŘIØ","#V8UYPLJJL","Miembro",6765,676
35,22,40,"Master I","mugiwara luffy","#CQRG8C980","Miembro",6713,671
36,0,0,"Master I","Naruto uzumaki","#LCY20PYV2","Miembro",6617,661
37,0,0,"Challenger III","brauuuux","#PQRCJQ29J","Veterano",6496,649
38,249,464,"Challenger III","Patin_culto5","#GQ9CV2UG8","Veterano",6282,628
39,0,80,"Challenger III","el pro","#2JRQC9QC0","Miembro",6216,621
40,0,0,"Challenger III","Esscanor","#QR0YLY2GC","Miembro",6195,619
41,28,80,"Challenger III","FELIPE","#RRULRPLY0","Miembro",6129,183
42,1,0,"Challenger III","_SauloGGuzman_","#Y8GC2UUUR","Miembro",6092,182
43,0,0,"Challenger III","MCGreat","#LRQGCGQ90","Miembro",6026,180
44,0,0,"Challenger II","XXEMIP200XX","#RUYYVJGGY","Veterano",5986,179
45,139,430,"Challenger II","P1P3!","#YYVUC2GC","Miembro",5911,177
46,0,0,"Challenger II","Juanjo523","#U2YQQQGJ8","Miembro",5737,172
47,0,0,"Challenger II","Angel","#JYCCC09PP","Miembro",5673,170
48,28,40,"Challenger II","luis","#V2UP092Y8","Miembro",5587,167
49,34,0,"Challenger I","la chiki dragon","#LJJR20J2V","Miembro",5350,160
