"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","love","#GUCY922QL","Leader",7118,3559
2,0,0,"Arena 12","rehan","#PJJQCJ88L","Member",3800,1900
3,0,0,"Arena 12","忽日博","#GCGVGJ0JJ","Elder",3830,1915
4,0,0,"Arena 8","Aakash","#PURUQQL9R","Member",2330,1165
5,0,0,"Arena 12","pivete","#QGRLLJ29U","Member",3687,1843
6,0,0,"Arena 12","марс","#GGYRCQRQL","Elder",4080,2040
7,0,0,"Arena 7","Nathy","#GC2CLV2LP","Member",2004,1002
8,0,0,"Arena 12","nikhil","#R8PCGU98Y","Co-leader",3897,1948
9,0,0,"Arena 4","realronak","#R90V8C8VJ","Member",1060,530
10,0,0,"Arena 12","kayzinha","#R8JUQV2CJ","Elder",3669,1834
11,0,0,"Arena 6","henry","#R9RLPC2PG","Member",1887,471
12,0,0,"Arena 8","vanezalg","#GVPL00C0J","Member",2463,615
13,0,0,"Arena 4","muñin118","#GVY2CRYC0","Member",1024,256
14,0,0,"Arena 1","gj","#GPYURPJPV","Member",90,22
15,0,0,"Arena 4","Keval Patel","#2U0YV8LR","Member",1252,313
16,0,0,"Arena 6","dinesh111","#YG82CJ8LL","Member",1732,433
17,0,0,"Arena 3","fgg","#Y9J0U2L0R","Member",868,217
18,0,0,"Arena 5","Ashish 2.0","#8GQ9CYU8U","Member",1333,333
19,0,0,"Arena 3","Barath","#8J0ULR88G","Member",865,216
20,0,0,"Arena 3","Siddu","#PCY2QQR9U","Member",841,210
21,0,0,"Arena 3","Betal Divyansh","#YGYGJYVVL","Member",673,80
22,0,0,"Arena 3","killer","#PC022Q9PU","Member",732,87
23,0,0,"Arena 3","****ANAS****","#C8PV8PLV","Member",699,83
24,0,0,"Arena 3","King","#9VG92G8JL","Member",929,111
25,0,0,"Arena 3","HARI","#YG0PQ0VP8","Member",909,109
26,0,0,"Arena 4","Ayaan pri","#PJLP0CCUJ","Member",1176,141
27,0,0,"Arena 6","siddhesh","#98YL02QCQ","Member",1740,208
