"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Master III","Raptor13","#PYCVRJCQ2","Membre",7606,3803
2,24,40,"Master III","Kirbie","#90L2VGU2Q","Chef",7569,3784
3,0,0,"Master III","niko_nt","#CJCLR9RJY","Aîné",7533,3766
4,32,112,"Master II","정씨가문","#8CU2VRC2","Membre",7409,3704
5,50,160,"Master II","vince2","#UQRGRVCU","Membre",7311,3655
6,92,80,"Master II","Leah","#2CPGQPJCY","Chef adjoint",7293,3646
7,0,0,"Master II","Yair","#2RG0JQV2","Membre",7263,3631
8,0,0,"Master II","Levedad","#RV92VYGQ","Chef adjoint",7242,3621
9,48,24,"Master II","..KingKev..","#RV0V9JCG","Chef adjoint",7159,3579
10,0,0,"Master I","Augustino","#LYGRU828","Aîné",6856,3428
11,90,0,"Master I","4Spliff2Peter0","#8JL2GJ8CP","Membre",6840,1710
12,0,0,"Master I","r0m4nini","#9PCGJGQCP","Aîné",6787,1696
13,26,0,"Master I","M_A_SH","#G9YRURGP0","Membre",6766,1691
14,0,0,"Master I","MasterPiglet","#PR20R2U2","Aîné",6761,1690
15,0,0,"Master I","FreakingZampa","#8URRV8J0U","Membre",6745,1686
16,0,30,"Master I","2TuDaGr3AT","#UQVVQYQP","Aîné",6683,1670
17,0,0,"Master I","laurens","#P2V8RGVL","Aîné",6621,1655
18,0,0,"Master I","kami","#9V8QLPGJQ","Membre",6582,1645
19,0,0,"Master I","$uicide","#GQPC2VCP2","Membre",6564,1641
20,24,0,"Master I","kainblessed","#Y9UPPGR89","Membre",6539,1634
21,0,0,"Master I","Rickvb23","#8QYGR8PY8","Membre",6526,783
22,0,0,"Master I","Kevin 322","#98PV0JC2C","Membre",6501,780
23,0,10,"Challenger III","Manolo72","#PPVGJPJJU","Membre",6377,765
24,0,0,"Challenger III","mohamed osama","#2C89LQYPJ","Membre",6364,763
25,0,0,"Challenger III","Maya1314","#90RYRVC2C","Membre",6251,750
26,0,0,"Challenger III","corbs","#9GYYVYR8U","Chef adjoint",6235,748
27,0,0,"Challenger III","Henry","#UYLCL2PQ8","Membre",6149,737
28,0,0,"Challenger II","Black Jack","#9QCQ9YU","Membre",5906,708
29,24,10,"Challenger II","Suhaila","#JC98P892Y","Membre",5776,693
30,0,0,"Challenger II","ジャパネット高田","#9LVQGUCYP","Membre",5672,680
31,0,0,"Challenger II","matias","#8QRVRQ0Y9","Membre",5500,550
32,0,0,"Challenger I","jake","#2U2LLUGGQ","Membre",5433,543
33,0,0,"Challenger I","David(him)","#U0RRLLG8Y","Aîné",5078,507
