"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Hitch","#QYL2LQYJ","Chef adjoint",8762,4381
2,0,0,"Master II","keefee","#9Q8LV2J2","Chef",7123,3561
3,0,0,"Master II","MF6060","#8CV8GYC9P","Chef adjoint",7092,3546
4,0,0,"Master II","mad-man","#QJ0JQ0C","Chef adjoint",7000,3500
5,0,0,"Master I","Ebrahim","#8UVYCVGV","Chef adjoint",6735,3367
6,0,0,"Challenger III","nasser","#80VJVURV","Chef adjoint",6335,3167
7,0,0,"Challenger III","3zoz","#PRGUUPLU","Chef adjoint",6062,3031
8,0,0,"Challenger III","N0promises","#889098Y9","Chef adjoint",6005,3002
9,0,0,"Challenger II","abdu saati","#8RG8QUGL","Chef adjoint",5658,2829
10,0,0,"Challenger II","scorpion_ram","#29PUVVLQ9","Chef adjoint",5574,2787
11,0,0,"Challenger II","MaCGyver","#P9GR2Y8G","Chef adjoint",5530,1382
12,0,0,"Challenger I","ibz 2","#9PJUCG0R","Chef adjoint",5456,1364
13,0,0,"Challenger I","asem","#U22VVGYRL","Aîné",5279,1319
14,0,0,"Challenger I","mr3boodi","#GGGJYGV9","Membre",5212,1303
15,0,0,"Challenger I","Ahmed","#VJJ882JQV","Aîné",5119,1279
16,0,0,"Arène 14","~جلباخ~","#R0YGCVUUY","Aîné",4629,1157
17,0,0,"Arène 13","Mashary 448","#Y8R2UVJJ","Aîné",4304,1076
18,0,0,"Arène 13","q-dhom","#YYR88V8JG","Membre",4261,1065
19,0,0,"Arène 7","عبودي21","#9PJPRQRUQ","Membre",2000,500
20,0,0,"Arène 6","ANOR","#CLU0L2QV9","Membre",1928,482
21,0,0,"Arène 6","dev","#U8VL9J09P","Membre",1873,224
22,0,0,"Arène 6","سي","#VLCGV8RPQ","Membre",1839,220
23,0,0,"Arène 6","الفارس","#QPCJ2YJYJ","Membre",1694,203
24,0,0,"Arène 6","لوسي","#UGUQ9G9VG","Membre",1646,197
25,0,0,"Arène 6","&#123;GAMER.AFG}","#UYC9LU8CL","Membre",1600,192
26,0,0,"Arène 5","موسى","#UGUCGCCCV","Membre",1442,173
27,0,0,"Arène 5","muha","#UGLYJGCQL","Membre",1374,164
28,0,0,"Arène 5","Be","#UQPVG9VCV","Membre",1332,159
29,0,0,"Arène 4","انور","#UP0LP0PRR","Membre",1236,148
30,0,0,"Arène 4","محمد عمك","#U90U9RVG2","Membre",1154,138
31,0,0,"Arène 4","Zeius","#VL2PRVQ9Q","Aîné",1144,114
32,0,0,"Arène 4","عبدالرحمن","#VVQ9ULLCC","Membre",1116,111
33,0,0,"Arène 4","os","#VVLVPU292","Membre",1061,106
34,0,0,"Arène 4","RILIZ","#UVUYGGCJ8","Membre",1033,103
35,0,0,"Arène 4","☠️run☠️","#V0GJ8RUJR","Membre",1032,103
36,0,0,"Arène 3","lonely","#VCJVPUR0J","Membre",1019,101
37,0,0,"Arène 4","عمارمرتضى","#VU88RP0GU","Membre",1006,100
38,0,0,"Arène 3","ali","#VPVPYCYLY","Membre",914,91
39,0,0,"Arène 3","شيات","#VYG28YJQY","Membre",856,85
40,0,0,"Arène 3","ghj","#UVJLQRJYL","Membre",673,67
41,0,0,"Arène 3","mm.x","#CCJCJJVCQ","Membre",650,19
42,0,0,"Arène 2","MHMD","#ULQRGP8JL","Membre",450,13
43,0,0,"Arène 2","حمد عمك","#UYJRRV2R0","Membre",404,12
44,0,0,"Arène 2","aziz","#VVRY0GG99","Membre",396,11
45,0,0,"Arène 2","Rema v","#U090JR2GP","Membre",323,9
46,0,0,"Arène 1","sultan16","#UL8LRRYQU","Membre",200,6
47,0,0,"Arène 3","لوفي","#U99R0VVC0","Membre",808,24
48,0,0,"Arène 4","عزوز","#PR2Q0JCJR","Membre",1150,34
49,0,0,"Arène 0","القاتل الجليدي","#VCPYGJ828","Membre",0,0
50,0,0,"Arène 14","alsaid,abdul","#VCVVVPY2","Membre",4686,140
