"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,452,40,"Royal Champion","mike","#QRLUGLP","Vize-Anführer",9000,4500
2,194,0,"Royal Champion","First Cause","#8QGR98R","Vize-Anführer",9000,4500
3,244,200,"Royal Champion","boooshwack","#U9CCY02","Anführer",9000,4500
4,10,0,"Grand Champion","alomar","#ULPCGCPQ","Vize-Anführer",8725,4362
5,156,0,"Grand Champion","bronzo","#J988GUGU","Vize-Anführer",8618,4309
6,64,80,"Grand Champion","lucas","#8PPPY2V","Ältester",8563,4281
7,128,320,"Grand Champion","mac","#UC88UJ2V2","Ältester",8500,4250
8,46,230,"Champion","lozo13","#98LJUQJRG","Vize-Anführer",8338,4169
9,132,70,"Champion","em","#PVCYUPUU8","Vize-Anführer",8166,4083
10,0,0,"Champion","ClashCHAMP416","#YQG9J0P9R","Vize-Anführer",8150,4075
11,108,80,"Champion","JobiWan","#8LG0CQGP0","Ältester",8111,2027
12,176,0,"Champion","Bradster31","#Y89CCJLPU","Vize-Anführer",8098,2024
13,96,400,"Champion","Treyko","#80JUG0L2G","Mitglied",8083,2020
14,66,0,"Champion","Ryan","#2QLLYQ0GJ","Mitglied",8028,2007
15,10,120,"Champion","Dad","#8U2V2VUP","Vize-Anführer",8024,2006
16,15,0,"Master III","Rocky","#28GLVVRV0","Vize-Anführer",7929,1982
17,30,0,"Master III","ClashPig","#2QYJRQLYC","Ältester",7891,1972
18,18,40,"Master III","jose","#9QURJCRPL","Mitglied",7802,1950
19,56,40,"Master III","Badlord","#8UJ2RYC9P","Mitglied",7766,1941
20,36,0,"Master III","sauc3d","#YUV0GC29","Vize-Anführer",7581,1895
21,98,80,"Master III","Tiny Jalapeño","#8R88V8P88","Mitglied",7544,905
22,0,0,"Master III","Ghostface37","#Y2PR098","Ältester",7502,900
23,56,80,"Master III","daddyphatz","#2L0LY8JV","Ältester",7500,900
24,100,0,"Master III","WhoSpeaak","#L88YG9UQC","Vize-Anführer",7500,900
25,20,80,"Master II","Chuck61","#LPL29U9JL","Mitglied",7272,872
26,26,0,"Master II","KingK","#C8VYRPP","Vize-Anführer",7262,871
27,152,280,"Master II","Raevael","#JULUUGLG","Ältester",7256,870
28,49,160,"Master II","Deschain","#PL9YJYU","Ältester",7251,870
29,0,0,"Master II","Nico","#YCRCPYRJ","Mitglied",7234,868
30,372,120,"Master II","LilacsnFriends","#RVVLP9G","Mitglied",7179,861
31,18,120,"Master II","OXIDE","#G9R09Q0PP","Ältester",7131,713
32,10,40,"Master II","mike07","#P0G9LUVCP","Ältester",7033,703
33,10,0,"Master II","Davie","#JCGCY8C9","Vize-Anführer",7027,702
34,46,176,"Master II","Graveyard27","#L02RJYV","Mitglied",7006,700
35,98,80,"Master II","williambc","#88CUU0JLG","Ältester",7000,700
36,10,0,"Master I","Sir Robin","#LLPVYRUUL","Ältester",6809,680
37,28,0,"Master I","sr_ice","#U2Q90QLUQ","Mitglied",6736,673
38,34,0,"Master I","emtp82","#2UC8GP0J","Vize-Anführer",6734,673
39,0,0,"Master I","Patty","#L20RGCPLG","Vize-Anführer",6723,672
40,10,0,"Master I","mansonroyal","#L99RU0G","Ältester",6606,660
41,102,160,"Master I","donnybrook2","#8V9UCC8PG","Ältester",6605,198
42,0,40,"Master I","Bonanno","#RQ8GL0UCC","Ältester",6516,195
43,138,320,"Challenger III","starlord","#UYUVRRG0U","Mitglied",6417,192
44,28,0,"Challenger III","Wicker Man","#YGY82Q9UQ","Mitglied",6312,189
45,36,0,"Challenger III","gypsy","#UPCVVUC9R","Ältester",6225,186
46,94,90,"Challenger III","Becca","#CJQL9JGCU","Ältester",6069,182
47,0,0,"Challenger II","buccimane","#90G299QJ0","Ältester",5884,176
48,114,240,"Challenger I","Stone68","#VL28R0YVU","Mitglied",5302,159
